﻿id,label,title,group
8381,"ნინო გიორგის ასული უგრელიძე (გიორგიევა)","ნინო გიორგის ასული უგრელიძე (გიორგიევა)",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
4655,"გიორგი ნიკოლოზის ძე სალარიძე","გიორგი ნიკოლოზის ძე სალარიძე",
4918,"დავით ალექსანდრეს ძე საგირაშვილი","დავით ალექსანდრეს ძე საგირაშვილი",
21565,"სარდიონ ტარიელის ძე სანიკიძე","სარდიონ ტარიელის ძე სანიკიძე",
8278,"ნიკოლოზ ნარიმანის ძე საყვარელიძე","ნიკოლოზ ნარიმანის ძე საყვარელიძე",
21558,"გრიგოლ ალექსის ძე ტყემალაძე","გრიგოლ ალექსის ძე ტყემალაძე",
21566,"მიხეილ გიორგის ძე სესიაშვილი","მიხეილ გიორგის ძე სესიაშვილი",
5793,"ვლადიმერ ალექსანდრეს ძე რატიშვილი","ვლადიმერ ალექსანდრეს ძე რატიშვილი",
3601,"ალექსანდრე გრიგოლის ძე სოლოღაშვილი","ალექსანდრე გრიგოლის ძე სოლოღაშვილი",
3791,"ალექსანდრე გაბრიელის ძე ქართველიშვილი","ალექსანდრე გაბრიელის ძე ქართველიშვილი",
8171,"ნიკოლოზ გიორგის ძე ქართველიშვილი","ნიკოლოზ გიორგის ძე ქართველიშვილი",
5254,"ევგენი (გენო) დავითის ძე ქობულაშვილი","ევგენი (გენო) დავითის ძე ქობულაშვილი",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
6386,"ივანე ზაალის ძე სვანიშვილი","ივანე ზაალის ძე სვანიშვილი",icons
