﻿id,label,title,group
8439,"ოლღა ივანეს ასული ქემოკლიძისა","ოლღა ივანეს ასული ქემოკლიძისა",
5074,"დავით შავიშვილი","დავით შავიშვილი",
8319,"ნიკოლოზ ივლიანეს ძე ჩხაიძე","ნიკოლოზ ივლიანეს ძე ჩხაიძე",
8855,"სამსონ ჩხაიძე","სამსონ ჩხაიძე",
29868,"პორფილე საბას ძე ქემხაძე","პორფილე საბას ძე ქემხაძე",
29826,"იულია მიხეილის ასული ქემოკლიძე","იულია მიხეილის ასული ქემოკლიძე",
29833,"ეფემია მიხეილის ასული ქემოკლიძე","ეფემია მიხეილის ასული ქემოკლიძე",
7854,"მიხეილ ოქროპირის ძე ქემოკლიძე","მიხეილ ოქროპირის ძე ქემოკლიძე",
8384,"ნინო დავითის ასული ქიქოძისა","ნინო დავითის ასული ქიქოძისა",
7344,"ლეონიდე სიმონის ძე ქიქოძე","ლეონიდე სიმონის ძე ქიქოძე",
4399,"გალაქტიონ ოქროპირის ძე ქემოკლიძე","გალაქტიონ ოქროპირის ძე ქემოკლიძე",icons
