﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
7898,"მიხეილ ფრიდონის ძე გაჩეჩილაძე","მიხეილ ფრიდონის ძე გაჩეჩილაძე",
7182,"კონსტანტინე პავლეს ძე თუმანიშვილი","კონსტანტინე პავლეს ძე თუმანიშვილი",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე","ზაქარია ეგნატეს ძე ჭიჭინაძე",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
23971,"გრიგოლ ივანეს ძე გრიგოლაშვილი","გრიგოლ ივანეს ძე გრიგოლაშვილი",
23972,"მიხეილ ბოკიას ძე გადილია","მიხეილ ბოკიას ძე გადილია",
8590,"პეტრე კონსტანტინეს ძე გეგეჭკორი","პეტრე კონსტანტინეს ძე გეგეჭკორი",
7454,"მათე ვასილის ძე გორგილაძე","მათე ვასილის ძე გორგილაძე",
5638,"ვასილ ჩიტოს ძე გადილია","ვასილ ჩიტოს ძე გადილია",icons
