﻿id,label,title,group
2479,"პეტრე ნიკოლოზის ძე ციხისთავი","პეტრე ნიკოლოზის ძე ციხისთავი",
2480,"ვასილ დავითის ძე ცხურაშვილი","ვასილ დავითის ძე ცხურაშვილი",
2481,"ვასილ ანდრიას ძე ცეხელაშვილი","ვასილ ანდრიას ძე ცეხელაშვილი",
2482,"ნიკოლოზ ივანეს ძე ცილიკი (ცილიკაშვილი)","ნიკოლოზ ივანეს ძე ცილიკი (ცილიკაშვილი)",
2485,"სამუელ გრიგოლის ძე ცომაია","სამუელ გრიგოლის ძე ცომაია",
2488,"ფიდო მიხეილის ძე ცოფურაშვილი","ფიდო მიხეილის ძე ცოფურაშვილი",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
2489,"უშანგი ცინცაძე","უშანგი ცინცაძე",
9078,"სიმონ ივლიანეს ძე ცხომელიძე","სიმონ ივლიანეს ძე ცხომელიძე",
2490,"ფილიპე ივლიანეს ძე ცხომელიძე","ფილიპე ივლიანეს ძე ცხომელიძე",
2491,"დიმიტრი ცეცხლაძე","დიმიტრი ცეცხლაძე",
2492,"მარიკა ნიკოლოზის ასული ცინცაძე","მარიკა ნიკოლოზის ასული ცინცაძე",
2493,"პავლე ელიშუღის ძე ცინცაძე","პავლე ელიშუღის ძე ცინცაძე",
2484,"ტარას ზურაბის ძე ცქვიტიშვილი","ტარას ზურაბის ძე ცქვიტიშვილი",icons
