﻿id,label,title,group
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
11958,"მარიამ (მაგიტა) ანთაძე-ნაკაშიძე","მარიამ (მაგიტა) ანთაძე-ნაკაშიძე",
11083,"გიორგი (გიგო) დავითის ძე შარაშიძე","გიორგი (გიგო) დავითის ძე შარაშიძე",
11152,"ნინო ათანასეს ასული ქიქოძე","ნინო ათანასეს ასული ქიქოძე",
4837,"გრიგოლ მიხეილის ძე მუხაძე","გრიგოლ მიხეილის ძე მუხაძე",
8239,"ნიკოლოზ იოთამის ძე ქარცივაძე","ნიკოლოზ იოთამის ძე ქარცივაძე",
24931,"კონსტანტინე ზაქარიას ძე ქვლივიძე","კონსტანტინე ზაქარიას ძე ქვლივიძე",
24930,"ნინო ალექსანდრეს ასული ქავთარაძე","ნინო ალექსანდრეს ასული ქავთარაძე",
24936,"მალაქია ოტიას ძე ქოიავა","მალაქია ოტიას ძე ქოიავა",
25022,"ამბროსი ვასილის ძე ქიტიაშვილი","ამბროსი ვასილის ძე ქიტიაშვილი",
25021,"ვალერიან ბართლომეს ძე ქანდარია","ვალერიან ბართლომეს ძე ქანდარია",
25020,"მარიამ ქაქუთია","მარიამ ქაქუთია",
25019,"ელისაბედ ქუთათელაძე","ელისაბედ ქუთათელაძე",
28808,"კონსტანტინე ქელბაქიანი","კონსტანტინე ქელბაქიანი",
6011,"თამარ გიორგის ასული შარაშიძე-ქარცივაძე","თამარ გიორგის ასული შარაშიძე-ქარცივაძე",icons
