﻿id,label,title,group
24208,"სილიბისტრო იოსების ძე კობახიძე","სილიბისტრო იოსების ძე კობახიძე",
23764,"დავით არჯევანის ძე კერესელიძე","დავით არჯევანის ძე კერესელიძე",
24207,"ზინაიდა ვლადიმერის ასული კობახიძე","ზინაიდა ვლადიმერის ასული კობახიძე",
24210,"ვარლამ კიკნაძე","ვარლამ კიკნაძე",
24211,"მარიამ მიხეილის ასული კინწურაშვილი","მარიამ მიხეილის ასული კინწურაშვილი",
24212,"ვასილ ქრისტეფორეს ძე კვინტრაძე","ვასილ ქრისტეფორეს ძე კვინტრაძე",
5099,"დიომიდე ანტონის ძე კილაძე","დიომიდე ანტონის ძე კილაძე",
24213,"თედო ივანეს ძე კრილაშვილი","თედო ივანეს ძე კრილაშვილი",
5009,"დავით კაციას ძე კერესელიძე","დავით კაციას ძე კერესელიძე",
7038,"კირილე ალექსანდრეს ძე კილაძე","კირილე ალექსანდრეს ძე კილაძე",
24206,"აქვსენტი სიკოს ძე კაპანაძე","აქვსენტი სიკოს ძე კაპანაძე",icons
