﻿id,label,title,group
6128,"თომა ხარჩილავა","თომა ხარჩილავა",
6532,"ივანე ადამის ძე ჯალაციანი","ივანე ადამის ძე ჯალაციანი",
3725,"ალექსანდრე მესხია","ალექსანდრე მესხია",
29423,"სპირიდონ ხუხულავა","სპირიდონ ხუხულავა",
8113,"ნიკოლოზ (ნიკო) საბას ძე ბუკია","ნიკოლოზ (ნიკო) საბას ძე ბუკია",
9464,"ჩაგუ ლუკას ძე ბოჯგუა","ჩაგუ ლუკას ძე ბოჯგუა",
3580,"ალექსანდრე გიორგის ძე გაბუნია","ალექსანდრე გიორგის ძე გაბუნია",
6633,"ილია იაკობის ძე პირტახია","ილია იაკობის ძე პირტახია",
6190,"იაგორ სანიკიძე","იაგორ სანიკიძე",
7395,"ლუკა გვასალია","ლუკა გვასალია",icons
