﻿id,label,title,group
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
3285,"ალექსანდრე ივანეს ძე მდივანი","ალექსანდრე ივანეს ძე მდივანი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
21562,"გიორგი ივანეს ძე უსეინაშვილი","გიორგი ივანეს ძე უსეინაშვილი",
8407,"ნოე კონსტანტინეს ძე უზნაძე","ნოე კონსტანტინეს ძე უზნაძე",
8662,"პორფილე დავითის ძე ფანჯავიძე","პორფილე დავითის ძე ფანჯავიძე",
21559,"არჩილ დავითის ძე ფარესიშვილი","არჩილ დავითის ძე ფარესიშვილი",
21561,"სტეპანე ოტიას ძე ფარქოსაძე","სტეპანე ოტიას ძე ფარქოსაძე",
11512,"იაკობ ოქროპირის ძე ფხაკაძე","იაკობ ოქროპირის ძე ფხაკაძე",
5921,"ზაქარია გიორგის ძე ფორაქიშვილი","ზაქარია გიორგის ძე ფორაქიშვილი",
21592,"გრიგოლ ზურაბის ძე ქურდიანი","გრიგოლ ზურაბის ძე ქურდიანი",
5766,"ვერა დავითის ასული ქართველიშვილი","ვერა დავითის ასული ქართველიშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
12628,"იროდიონ ისაკის ძე ევდოშვილი-ხოსიტაშვილი","იროდიონ ისაკის ძე ევდოშვილი-ხოსიტაშვილი",
1544,"იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)","იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
6303,"ივანე ალექსის ძე ბუქურაული","ივანე ალექსის ძე ბუქურაული",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
6053,"თედო ტიმოთეს ძე სახოკია","თედო ტიმოთეს ძე სახოკია",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
24332,"დავით ილარიონის ძე კასრაძე","დავით ილარიონის ძე კასრაძე",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
6669,"ილია სოლომონის ძე ალხაზიშვილი","ილია სოლომონის ძე ალხაზიშვილი",
1863,"ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)","ივანე გედევანის ძე გომართელი (ანასინი, ახელი, ექიმი)",
3446,"ალექსანდრე ვლადიმერის ძე ფაღავა","ალექსანდრე ვლადიმერის ძე ფაღავა",
7952,"შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)","შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)",icons
