﻿id,label,title,group
2273,"ევგენია დავითის ასული ოქროპირიძე","ევგენია დავითის ასული ოქროპირიძე",
2327,"სამსონ სვანიძე","სამსონ სვანიძე",
2541,"ბართლომე მათეს ძე ხარებავა","ბართლომე მათეს ძე ხარებავა",
7855,"მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)","მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)",
8016,"ნესტორ პავლეს ძე ეზუგვბაია (ეზუგბაია, გაზუგბაია)","ნესტორ პავლეს ძე ეზუგვბაია (ეზუგბაია, გაზუგბაია)",
7601,"მაქსიმე ივანეს ძე გეგიძე","მაქსიმე ივანეს ძე გეგიძე",
22768,"ფუცუ ბესარიონის ასული გაბისონია","ფუცუ ბესარიონის ასული გაბისონია",
2339,"გიორგი ტორუა","გიორგი ტორუა",
2375,"გიორგი ვლადიმერის ძე ქორიძე","გიორგი ვლადიმერის ძე ქორიძე",
4431,"გერმანე დუტუს ძე კედია","გერმანე დუტუს ძე კედია",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
23570,"იოანე გობეჩია","იოანე გობეჩია",icons
