﻿from,to
7073,1911
7850,1911
7850,7073
9306,1911
9306,7073
9306,7850
11200,1911
11200,7073
11200,7850
11200,9306
11405,1911
11405,7073
11405,7850
11405,9306
11405,11200
11406,1911
11406,7073
11406,7850
11406,9306
11406,11200
11406,11405
12229,1911
12229,7073
12229,7850
12229,9306
12229,11200
12229,11405
12229,11406
12229,12057
3571,1604
11274,1604
11274,3571
438,1604
438,3571
438,11274
12229,1604
12229,3571
12229,11274
12229,438
8567,6725
11274,6725
11274,8567
438,6725
438,8567
3571,6725
3571,8567
12229,6725
12229,8567
12229,11871
12229,12247
5178,1604
5178,11274
5178,3571
438,5178
12229,5178
11871,438
11871,1604
11871,11274
11871,3571
12229,12468
12468,12230
12229,12230
12229,2987
2987,12230
12229,4633
12230,4633
8197,4633
8197,12230
12229,8197
12229,6586
12230,5866
12229,5866
12229,5641
17045,5641
12229,17045
12229,12746
12810,12746
12229,12810
12229,12754
12533,12230
12229,12533
12229,15475
15475,12810
12229,15861
12229,6969
6969,12230
12229,8618
8618,12230
12810,2895
12229,2895
12230,16603
12229,16603
12810,13965
12229,13965
12228,16005
16606,16005
16606,12228
12229,16005
12229,12228
12229,16606
12230,17006
12229,17006
17696,12230
12229,17696
12229,15752
15956,12230
12229,15956
12230,11388
15956,11388
1707,11388
1707,12230
1707,15956
28424,11388
28424,12230
28424,15956
28424,1707
12229,11388
12229,1707
12229,28424
12228,6610
12229,6610
12230,18080
12229,18080
12810,18080
12229,15964
12810,15964
12230,15964
12229,12270
12230,12270
17136,4987
11329,4987
11329,17136
12229,4987
12229,17136
12229,11329
12229,18587
12810,18587
12230,18587
16164,18587
16164,12230
16165,18587
16165,12230
16165,16164
16162,18587
16162,12230
16162,16164
16162,16165
12229,16164
12229,16165
12229,16162
12810,12270
12230,7079
12229,7079
18788,12810
5958,12810
5958,18788
12229,18788
12229,5958
12230,18810
12229,18810
12810,7047
12229,7047
16457,11274
11871,16457
438,16457
12228,11274
12228,16457
12228,11871
12228,438
12229,16457
12229,17137
12229,16607
15780,12230
12229,15780
15780,12810
12230,8153
12229,8153
12229,3726
1462,4757
6405,4757
6405,1462
4424,4757
4424,1462
4424,6405
12229,4757
12229,1462
12229,6405
12229,4424
12739,12573
12229,12573
12229,12739
768,3386
4664,3386
4664,768
23683,3386
23683,768
23683,4664
23749,3386
23749,768
23749,4664
23749,23683
23752,3386
23752,768
23752,4664
23752,23683
23752,23749
23751,3386
23751,768
23751,4664
23751,23683
23751,23749
23751,23752
23750,3386
23750,768
23750,4664
23750,23683
23750,23749
23750,23752
23750,23751
12229,3386
12229,768
12229,4664
12229,23683
12229,23749
12229,23752
12229,23751
12229,23750
8911,16457
4424,16457
4424,8911
4757,16457
4757,8911
12229,8911
8911,1462
16457,1462
6405,8911
6405,16457
5578,1731
2043,1731
2043,5578
1911,1731
1911,5578
1911,2043
12229,1731
12229,5578
12229,2043
24578,24579
21865,24579
21865,24578
24762,24579
24762,24578
24762,21865
12229,24579
12229,24578
12229,21865
12229,24762
5958,11871
18788,11871
3413,23683
4664,3413
12229,3413
12229,7783
8392,24762
24761,24762
24761,8392
24760,24762
24760,8392
24760,24761
24759,24762
24759,8392
24759,24761
24759,24760
24758,24762
24758,8392
24758,24761
24758,24760
24758,24759
24757,24762
24757,8392
24757,24761
24757,24760
24757,24759
24757,24758
24756,24762
24756,8392
24756,24761
24756,24760
24756,24759
24756,24758
24756,24757
24755,24762
24755,8392
24755,24761
24755,24760
24755,24759
24755,24758
24755,24757
24755,24756
24754,24762
24754,8392
24754,24761
24754,24760
24754,24759
24754,24758
24754,24757
24754,24756
24754,24755
12229,8392
12229,24761
12229,24760
12229,24759
12229,24758
12229,24757
12229,24756
12229,24755
12229,24754
9031,27449
6059,27449
6059,9031
2704,27449
2704,9031
2704,6059
25292,27449
25292,9031
25292,6059
25292,2704
15321,27449
15321,9031
15321,6059
15321,2704
15321,25292
9692,27449
9692,9031
9692,6059
9692,2704
9692,25292
9692,15321
7247,27449
7247,9031
7247,6059
7247,2704
7247,25292
7247,15321
7247,9692
7663,27449
7663,9031
7663,6059
7663,2704
7663,25292
7663,15321
7663,9692
7663,7247
7123,27449
7123,9031
7123,6059
7123,2704
7123,25292
7123,15321
7123,9692
7123,7247
7123,7663
4563,27449
4563,9031
4563,6059
4563,2704
4563,25292
4563,15321
4563,9692
4563,7247
4563,7663
4563,7123
30302,27449
30302,9031
30302,6059
30302,2704
30302,25292
30302,15321
30302,9692
30302,7247
30302,7663
30302,7123
30302,4563
12229,27449
12229,9031
12229,6059
12229,2704
12229,25292
12229,15321
12229,9692
12229,7247
12229,7663
12229,7123
12229,4563
12229,30302
