﻿id,label,title,group
6037,"თამარ ნიკოლოზის ასული ლომოური","თამარ ნიკოლოზის ასული ლომოური",
9430,"შალვა არჩილის ძე ასათიანი","შალვა არჩილის ძე ასათიანი",
23650,"სტეფანე თევდორეს ძე ელიაძე","სტეფანე თევდორეს ძე ელიაძე",
8375,"ნინო სოლომონის ასული დადიანი","ნინო სოლომონის ასული დადიანი",
2366,"ვანო გიორგის ძე ქიტიაშვილი","ვანო გიორგის ძე ქიტიაშვილი",
2368,"ივანე ზაქარიას ძე ქუჩუაშვილი","ივანე ზაქარიას ძე ქუჩუაშვილი",
2369,"ალექსანდრე ლევანის ძე ქუჯოშვილი","ალექსანდრე ლევანის ძე ქუჯოშვილი",
11200,"ნიკოლოზ თომას ძე ქელბაქიანი","ნიკოლოზ თომას ძე ქელბაქიანი",
24981,"სოლომონ ლევანის ძე ფირანაშვილი","სოლომონ ლევანის ძე ფირანაშვილი",
24982,"არსენ აბრაამის ძე ფხალაძე","არსენ აბრაამის ძე ფხალაძე",
2771,"ალექსანდრე კიმოთეს (ტიმოთეს) ძე ფანცულაია","ალექსანდრე კიმოთეს (ტიმოთეს) ძე ფანცულაია",
28811,"ნესტორ ფარულავა","ნესტორ ფარულავა",
24978,"სარდიონ ნიკოლოზის ძე ქანთარია","სარდიონ ნიკოლოზის ძე ქანთარია",
24976,"ნიკოლოზ გიორგის ძე ქაჯაია","ნიკოლოზ გიორგის ძე ქაჯაია",
9127,"სოლომონ დავითის ძე ფურცელაძე","სოლომონ დავითის ძე ფურცელაძე",
12,"ზაქარია პეტრეს ძე ფალიაშვილი","ზაქარია პეტრეს ძე ფალიაშვილი",
2371,"აკაკი გიორგის ძე ქუთელია","აკაკი გიორგის ძე ქუთელია",icons
