﻿id,label,title,group
23437,"ნიკოლოზ ჯორჯაძე","ნიკოლოზ ჯორჯაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8185,"ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)","ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)",
7496,"მართა ბეგლარის ასული ღოღობერიძე","მართა ბეგლარის ასული ღოღობერიძე",
4975,"დავით ზაქარიას ძე მელიქიშვილი","დავით ზაქარიას ძე მელიქიშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
7862,"მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)","მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)",
5409,"ელისაბედ ნიკოლოზის ასული ყაზბეგი","ელისაბედ ნიკოლოზის ასული ყაზბეგი",
6754,"იოსებ გრიგოლის ძე ზუბალაშვილი","იოსებ გრიგოლის ძე ზუბალაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
7407,"ლუკა მაღრაძე","ლუკა მაღრაძე",
7463,"მათე ისააკის ძე სუხიაშვილი","მათე ისააკის ძე სუხიაშვილი",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",
4798,"გრიგოლ იაკობის ძე ცერცვაძე","გრიგოლ იაკობის ძე ცერცვაძე",
9214,"სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)","სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)",
6486,"ივანე პავლეს ძე მამულაიშვილი (მამულოვი)","ივანე პავლეს ძე მამულაიშვილი (მამულოვი)",
22226,"ლიზა მუსტაროვა","ლიზა მუსტაროვა",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",
3497,"ადამ ზურაბის ძე ბერელაშვილი","ადამ ზურაბის ძე ბერელაშვილი",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
9109,"სიო დიმიტრის ძე ჭანტურიშვილი","სიო დიმიტრის ძე ჭანტურიშვილი",
5531,"ვასილ ბეჟანის ძე ხუჭუა","ვასილ ბეჟანის ძე ხუჭუა",
8015,"ნესტორ გაბრიელის ძე გვამიჩავა","ნესტორ გაბრიელის ძე გვამიჩავა",
7898,"მიხეილ ფრიდონის ძე გაჩეჩილაძე","მიხეილ ფრიდონის ძე გაჩეჩილაძე",
8406,"ნოე კონსტანტინეს ძე გოშაძე","ნოე კონსტანტინეს ძე გოშაძე",
3659,"ალექსანდრე ივანეს ძე ბერელაშვილი","ალექსანდრე ივანეს ძე ბერელაშვილი",
2012,"მიხეილ ივანეს ძე თაქთაქიშვილი","მიხეილ ივანეს ძე თაქთაქიშვილი",
6987,"კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე","კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე",
6201,"იაკობ ალექსანდრეს ძე მანსვეტაშვილი","იაკობ ალექსანდრეს ძე მანსვეტაშვილი",
25095,"ნიკოლოზ იოსების ძე ჯაყელი","ნიკოლოზ იოსების ძე ჯაყელი",
3711,"ალექსანდრე ლუარსაბის ძე გოცირიძე","ალექსანდრე ლუარსაბის ძე გოცირიძე",
8784,"სევერიან გიორგის ძე კეთილაძე","სევერიან გიორგის ძე კეთილაძე",
6291,"ივანე (ანანია) პავლეს ძე ემელიანოვი","ივანე (ანანია) პავლეს ძე ემელიანოვი",
10315,"ლევან ქაიხოსროს ძე მამულაიშვილი","ლევან ქაიხოსროს ძე მამულაიშვილი",
26058,როდიონოვი,როდიონოვი,
26060,"იასონ როსტომის ძე მდივანი","იასონ როსტომის ძე მდივანი",
26061,"ალექსანდრე ივანეს ძე მაღალაშვილი","ალექსანდრე ივანეს ძე მაღალაშვილი",
26059,ტყეშელაშვილი,ტყეშელაშვილი,
6384,"ივანე სპირიდონის ძე ელიაშვილი","ივანე სპირიდონის ძე ელიაშვილი",
4028,"ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)","ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
6585,"ილარიონ სოფრომის ძე გვანცელაძე","ილარიონ სოფრომის ძე გვანცელაძე",
6278,"იასონ ფარნაოზის ძე გოშაძე","იასონ ფარნაოზის ძე გოშაძე",
5769,"ვერა ილიას ასული გალდავა","ვერა ილიას ასული გალდავა",
7247,"ვლადიმერ ანტონის ძე ახობაძე","ვლადიმერ ანტონის ძე ახობაძე",
5550,"ვასილ შამუის ძე ახვლედიანი","ვასილ შამუის ძე ახვლედიანი",
7283,"ლევან ალექსანდრეს ძე თუმანიშვილი (თუმანოვი)","ლევან ალექსანდრეს ძე თუმანიშვილი (თუმანოვი)",
4075,"აპოლონ ჩაჩავა","აპოლონ ჩაჩავა",
4868,"გრიგოლ სოლომონის ძე ქებაძე","გრიგოლ სოლომონის ძე ქებაძე",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",icons
