﻿id,label,title,group
6535,"ივლიანე აბაკოს ძე ნინიძე","ივლიანე აბაკოს ძე ნინიძე",
7474,"მალაქია პეტრეს ძე ნაჭყებია","მალაქია პეტრეს ძე ნაჭყებია",
6035,"თამარ მიხეილის ასული ნაკაშიძე","თამარ მიხეილის ასული ნაკაშიძე",
8034,"ნესტორ ივანეს ძე პეტრიაშვილი","ნესტორ ივანეს ძე პეტრიაშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
29744,"ანდრია სიკოს ძე ნაცრიშვილი","ანდრია სიკოს ძე ნაცრიშვილი",
29708,"მიხეილ ერმილეს ძე ნიკოლაიშვილი","მიხეილ ერმილეს ძე ნიკოლაიშვილი",
24596,"დურსუნ ეფენდი ნაკაშიძე","დურსუნ ეფენდი ნაკაშიძე",
29882,"შალვა მიხეილის ძე ნასირაძე","შალვა მიხეილის ძე ნასირაძე",
24702,"სოფიო ნიკოლოზის ასული ნაკაშიძე","სოფიო ნიკოლოზის ასული ნაკაშიძე",
29723,"ყარამან გიტოს ძე ნინიძე","ყარამან გიტოს ძე ნინიძე",
29710,"დავით ნადირაძე","დავით ნადირაძე",
5122,"დიმიტრი გიორგის ძე ნაკაშიძე","დიმიტრი გიორგის ძე ნაკაშიძე",icons
