﻿id,label,title,group
24232,"გიორგი ივანეს ძე ივანოვი","გიორგი ივანეს ძე ივანოვი",
24231,"სიკო ილაშვილი","სიკო ილაშვილი",
24233,"ეკატერინე ილაშვილი","ეკატერინე ილაშვილი",
24234,"თედო იმერლიშვილი","თედო იმერლიშვილი",
28601,"ბესო იოსავა","ბესო იოსავა",
28602,"მიხეილ გიორგის (გვაჩილიას) ძე იოსავა","მიხეილ გიორგის (გვაჩილიას) ძე იოსავა",
28603,"ალექსი იოსავა","ალექსი იოსავა",
24227,"სერგო  იოსაძე","სერგო  იოსაძე",
24228,"იოსებ მიხეილის ძე იორამაშვილი","იოსებ მიხეილის ძე იორამაშვილი",
24230,"ივანე პავლეს ძე იმნაძე","ივანე პავლეს ძე იმნაძე",
24226,"იოსებ იორამიშვილი","იოსებ იორამიშვილი",
5703,"ვასილ ლუკას ძე ინწკირველი","ვასილ ლუკას ძე ინწკირველი",
24224,"ეკატერინე ი.-ს ასული ინწკირველი","ეკატერინე ი.-ს ასული ინწკირველი",
24225,"ივანე საჩინოს ძე იოსელიანი","ივანე საჩინოს ძე იოსელიანი",icons
