﻿from,to
23727,8849
2532,8849
2532,23727
2603,8849
2603,23727
2603,2532
23728,8849
23728,23727
23728,2532
23728,2603
25295,25296
25294,25296
25294,25295
25293,25296
25293,25295
25293,25294
23728,25296
23728,25295
23728,25294
23728,25293
25301,25302
25300,25302
25300,25301
25299,25302
25299,25301
25299,25300
25298,25302
25298,25301
25298,25300
25298,25299
25297,25302
25297,25301
25297,25300
25297,25299
25297,25298
25296,25302
25296,25301
25296,25300
25296,25299
25296,25298
25296,25297
25123,25302
25123,25301
25123,25300
25123,25299
25123,25298
25123,25297
25123,25296
25295,25302
25295,25301
25295,25300
25295,25299
25295,25298
25295,25297
25295,25123
23728,25302
23728,25301
23728,25300
23728,25299
23728,25298
23728,25297
23728,25123
