﻿id,label,title,group
27267,"გიორგი გამყრელიძე","გიორგი გამყრელიძე",
27262,"იოსებ იოსების ძე გუჯარაიძე (გუჯაროვი)","იოსებ იოსების ძე გუჯარაიძე (გუჯაროვი)",
27263,"თევდორე გოსხაპეტაშვილი","თევდორე გოსხაპეტაშვილი",
8700,"რაჟდენ გლახუას ძე დუმბაძე","რაჟდენ გლახუას ძე დუმბაძე",
3818,"ალექსი გიორგის ძე დიდებაშვილი","ალექსი გიორგის ძე დიდებაშვილი",
27270,"ივანე შალვას ძე დრიაშვილი","ივანე შალვას ძე დრიაშვილი",
27268,"აბას ალექნერის ძე გაჯიევი","აბას ალექნერის ძე გაჯიევი",
5167,"დიმიტრი მაქსიმეს ძე დუმბაძე","დიმიტრი მაქსიმეს ძე დუმბაძე",
27271,"ალექსანდრე მიხეილის ძე დარჩიაშვილი","ალექსანდრე მიხეილის ძე დარჩიაშვილი",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
27325,"დავით ზაქარიას ძე ელერდაშვილი (ელერდოვი)","დავით ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
4379,"გაბრიელ იაკობის ძე ელერდაშვილი","გაბრიელ იაკობის ძე ელერდაშვილი",
4558,"გიორგი იასონის ძე ელერდაშვილი","გიორგი იასონის ძე ელერდაშვილი",
7276,"ლაზარე იასონის ძე ელერდაშვილი","ლაზარე იასონის ძე ელერდაშვილი",
4984,"დავით იასონის ძე ელერდაშვილი","დავით იასონის ძე ელერდაშვილი",
27328,"ივანე შიოს ძე ელოშვილი","ივანე შიოს ძე ელოშვილი",
27327,"ალექსი ელოშვილი","ალექსი ელოშვილი",
23345,"დავით სვიმონის ძე ვაშალომიძე","დავით სვიმონის ძე ვაშალომიძე",
27275,"ვასილ თევდორეს ძე ვარდაშევი","ვასილ თევდორეს ძე ვარდაშევი",
4807,"გრიგოლ იოსების ძე ვარდაშევი (ვარდაშაშვილი)","გრიგოლ იოსების ძე ვარდაშევი (ვარდაშაშვილი)",
27179,"გლახა გრიგოლის ძე ვარდაშევი","გლახა გრიგოლის ძე ვარდაშევი",
27572,"ვასილ ნიკოლოზის ძე ზირაქიშვილი (ზირაქოვი)","ვასილ ნიკოლოზის ძე ზირაქიშვილი (ზირაქოვი)",
27272,"სერგო გრიგოლის ძე ზაქაიძე","სერგო გრიგოლის ძე ზაქაიძე",
6181,"იაგორ ზაქარიას ძე თამარიძე","იაგორ ზაქარიას ძე თამარიძე",
27286,"დავით პეტრეს ძე თაუროვი","დავით პეტრეს ძე თაუროვი",
4978,"დავით პეტრეს ძე თათარაშვილი","დავით პეტრეს ძე თათარაშვილი",
27287,"მახარა სოსიკას ძე თინიკაშვილი","მახარა სოსიკას ძე თინიკაშვილი",
8217,"ნიკოლოზ ალექსის ძე თაბორიძე","ნიკოლოზ ალექსის ძე თაბორიძე",
8996,"სვიმონ იოსების ძე თეთრუაშვილი","სვიმონ იოსების ძე თეთრუაშვილი",
27294,"ივანე ბერის ძე თინიკაშვილი","ივანე ბერის ძე თინიკაშვილი",
6699,"იობა მათეს ძე ინაშვილი","იობა მათეს ძე ინაშვილი",
27297,"დავით მოსეს ძე ინაშვილი","დავით მოსეს ძე ინაშვილი",
5017,"დავით მათეს ძე ინაშვილი","დავით მათეს ძე ინაშვილი",
27298,"იასე ყარამანის ძე ილურიძე","იასე ყარამანის ძე ილურიძე",
27299,"გიორგი დავითის ძე კვირიკაშვილი","გიორგი დავითის ძე კვირიკაშვილი",
27288,"ვალერიან იოსების ძე კასპეროვიჩი","ვალერიან იოსების ძე კასპეროვიჩი",
27300,"პავლე ნიკოლოზის ძე კახოვი","პავლე ნიკოლოზის ძე კახოვი",
6709,"იორამ გიორგის ძე კოკაშვილი","იორამ გიორგის ძე კოკაშვილი",
7472,"მალაქია ნიკოლოზის ძე კერესელიძე","მალაქია ნიკოლოზის ძე კერესელიძე",
27293,"ნიკოლოზ თეგეტაშვილი","ნიკოლოზ თეგეტაშვილი",icons
