﻿id,label,title,group
2440,"ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი","ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი",
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
3784,"ალექსანდრე მიხეილის ძე სუმბათაშვილი","ალექსანდრე მიხეილის ძე სუმბათაშვილი",
9900,"პავლე ფრანგიშვილი","პავლე ფრანგიშვილი",
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
16826,"იუზა ფრანცის ძე ზარდალიშვილი","იუზა ფრანცის ძე ზარდალიშვილი",
1858,"კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი","კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
9109,"სიო დიმიტრის ძე ჭანტურიშვილი","სიო დიმიტრის ძე ჭანტურიშვილი",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
6804,"იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)","იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)",
14435,"თამარ გოგოლაშვილი","თამარ გოგოლაშვილი",
16925,"ელენე (ელო) იოსების ასული ანდრონიკაშვილი","ელენე (ელო) იოსების ასული ანდრონიკაშვილი",
16928,"ეფემია სიმონის ასული მესხი-გეპნერისა","ეფემია სიმონის ასული მესხი-გეპნერისა",
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",
9901,"ვიქტორ მატარაძე","ვიქტორ მატარაძე",
8173,"ნიკოლოზ გიორგის ძე ციციშვილი","ნიკოლოზ გიორგის ძე ციციშვილი",
7688,"მიხეილ ალექსანდრეს ძე გედევანიშვილი","მიხეილ ალექსანდრეს ძე გედევანიშვილი",
8262,"ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე","ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
20735,"სპირიდონ პეტრეს ძე გორდელაძე","სპირიდონ პეტრეს ძე გორდელაძე",
4375,"გაბრიელ დიმიტრის ძე გულისაშვილი","გაბრიელ დიმიტრის ძე გულისაშვილი",
21336,"პლატონ გუგუნავა","პლატონ გუგუნავა",
7120,"კონსტანტინე ზურაბის ძე გარაყანიძე","კონსტანტინე ზურაბის ძე გარაყანიძე",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
21153,"ალექსანდრე სვიმონის ძე გამრეკელი","ალექსანდრე სვიმონის ძე გამრეკელი",
6382,"ივანე ევდოკიმეს ძე გამყრელიძე","ივანე ევდოკიმეს ძე გამყრელიძე",
5957,"ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი","ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
7529,"მარიამ ზაქარიას ასული გაბაშვილი","მარიამ ზაქარიას ასული გაბაშვილი",
8693,"რაჟდენ ბართლომეს ძე გვამიჩავა","რაჟდენ ბართლომეს ძე გვამიჩავა",
4567,"გიორგი ივანეს ძე გრძელიშვილი","გიორგი ივანეს ძე გრძელიშვილი",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
20416,"ზაქარია პეტრეს ძე გრიქუროვი","ზაქარია პეტრეს ძე გრიქუროვი",
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
5691,"ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)","ვასილ იოსების ძე ბეჟანეიშვილი (ბეჟანიშვილი)",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
