﻿id,label,title,group
6811,"იოსებ ტოჩიას ძე ლოლუა","იოსებ ტოჩიას ძე ლოლუა",
23626,"იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი","იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი",
5593,"ვარლამ თეიმურაზის ძე გოჩელეიშვილი","ვარლამ თეიმურაზის ძე გოჩელეიშვილი",
27097,"შამშე ქაიხოსროს ძე თოფურიძე","შამშე ქაიხოსროს ძე თოფურიძე",
4885,"გრიგოლ ხუხუტას ძე შამათავა","გრიგოლ ხუხუტას ძე შამათავა",
9266,"ტარასი ივანეს ძე შანგუა","ტარასი ივანეს ძე შანგუა",
9488,"ჯოტო ლევანის ძე შერვაშიძე","ჯოტო ლევანის ძე შერვაშიძე",
26985,"ანტონ შალამბერიძე","ანტონ შალამბერიძე",
9657,"ვარლამ ალექსანდრეს ძე შერვაშიძე","ვარლამ ალექსანდრეს ძე შერვაშიძე",
27075,"ყარამან შონია","ყარამან შონია",
27070,"ვერა შურღაია","ვერა შურღაია",
27083,"ელენე შარაშიძე","ელენე შარაშიძე",
23618,"გიორგი სოლომონის ძე შარაშიძე","გიორგი სოლომონის ძე შარაშიძე",
27567,"დიმიტრი დავითის ძე შურღაია","დიმიტრი დავითის ძე შურღაია",
27566,"თომა შურღაია","თომა შურღაია",
27568,"გუგული შენგელია","გუგული შენგელია",
27565,"გუგული შარაშიძე","გუგული შარაშიძე",
7638,"მელიტონ თენგიზის ძე შენგელაია","მელიტონ თენგიზის ძე შენგელაია",icons
