﻿id,label,title,group
24389,"დომენტი ივანეს ძე მაქასაროვი (მაკასაროვი)","დომენტი ივანეს ძე მაქასაროვი (მაკასაროვი)",
24385,"ანა (ანეტა) მათურელი","ანა (ანეტა) მათურელი",
24388,"მიხეილ მიქატაძე","მიხეილ მიქატაძე",
24387,"ანეტა მამუჩაშვილი","ანეტა მამუჩაშვილი",
24386,"იაგორ დავითის ძე მათიაშვილი","იაგორ დავითის ძე მათიაშვილი",
24394,"ანდრია ალექსის ძე მეტრეველი","ანდრია ალექსის ძე მეტრეველი",
24393,"ვასილ ალექსანდრეს ძე  მესხიშვილი","ვასილ ალექსანდრეს ძე  მესხიშვილი",
28624,"ილიკო მიქაძე","ილიკო მიქაძე",
5110,"დიმიტრი ალექსანდრეს ძე ნაზაროვი","დიმიტრი ალექსანდრეს ძე ნაზაროვი",
4552,"გიორგი თომას ძე ტყეშელაშვილი","გიორგი თომას ძე ტყეშელაშვილი",
6755,"იოსებ გრიგოლის ძე კემულარია","იოსებ გრიგოლის ძე კემულარია",
3483,"აბესალომ სიმონის ძე ჩარკვიანი","აბესალომ სიმონის ძე ჩარკვიანი",
1973,"გრიგოლ კონსტანტინეს ძე ალშიბაია","გრიგოლ კონსტანტინეს ძე ალშიბაია",
5206,"დიომიდე ვასილის ძე ფანცხავა","დიომიდე ვასილის ძე ფანცხავა",
12888,"ივანე დიმიტრის ძე ბოკერია","ივანე დიმიტრის ძე ბოკერია",
7858,"მიხეილ პავლეს ძე ორაგველიძე","მიხეილ პავლეს ძე ორაგველიძე",
7897,"მიხეილ ფილიპეს ძე მგალობლიშვილი (მგალობელი)","მიხეილ ფილიპეს ძე მგალობლიშვილი (მგალობელი)",icons
