﻿id,label,title,group
29788,"ალექსი ლომჟანიძე","ალექსი ლომჟანიძე",
29787,"დანიელ კობრავა","დანიელ კობრავა",
29786,"სილოვან  კონტრიძე","სილოვან  კონტრიძე",
22905,"ნესტორ გიორგის ძე კობრავა","ნესტორ გიორგის ძე კობრავა",
6467,"ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)","ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)",
6283,"იგორ გრიგოლის ძე ჩქარეული (იაგორ გიორგის ძე ჩქარეული)","იგორ გრიგოლის ძე ჩქარეული (იაგორ გიორგის ძე ჩქარეული)",
27204,"ალექსი ომანის ძე ხინჩაგაშვილი","ალექსი ომანის ძე ხინჩაგაშვილი",
6758,"იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)","იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)",
27206,"მიხეილ (გლახა) ივანეს ძე შარუმაიძე","მიხეილ (გლახა) ივანეს ძე შარუმაიძე",
5945,"ზაქარია იოსების ძე შიხაშვილი (შიხაშელი)","ზაქარია იოსების ძე შიხაშვილი (შიხაშელი)",
27207,"დიმიტრი ზაქარიას ძე შავთვალოვი","დიმიტრი ზაქარიას ძე შავთვალოვი",
27191,"იოანე შანავაძე","იოანე შანავაძე",icons
