﻿id,label,title,group
23066,"ლადიკო თავამაიშვილი","ლადიკო თავამაიშვილი",
6325,"ივანე ბულაშვილი","ივანე ბულაშვილი",
6864,"იპოლიტე ამბაკოს ძე მახარაძე","იპოლიტე ამბაკოს ძე მახარაძე",
6048,"თებრონე მახარაძე","თებრონე მახარაძე",
3500,"აქვსენტი ამბაკოს ძე მახარაძე","აქვსენტი ამბაკოს ძე მახარაძე",
5525,"ექვთიმე რევიშვილი","ექვთიმე რევიშვილი",
5497,"ესტატე ილიას ძე (შიშნიაშვილი) შიშნეიშვილი","ესტატე ილიას ძე (შიშნიაშვილი) შიშნეიშვილი",
23065,"დიმიტრი ტორჩინავა","დიმიტრი ტორჩინავა",
7069,"კონდრატე ამბაკოს ძე მახარაძე","კონდრატე ამბაკოს ძე მახარაძე",
6861,"იოსებ ჯოჯუა","იოსებ ჯოჯუა",icons
