﻿id,label,title,group
11987,"სერგი იოსების ძე დანელია","სერგი იოსების ძე დანელია",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
13887,"ალექსანდრა ფაღავა","ალექსანდრა ფაღავა",
23903,"მიხეილ (მიხა) ბარბაქაძე","მიხეილ (მიხა) ბარბაქაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
4396,"გალაქტიონ ონისიმეს ძე ბარბაქაძე","გალაქტიონ ონისიმეს ძე ბარბაქაძე",
23948,"ვალერიან ბუხნიკაშვილი","ვალერიან ბუხნიკაშვილი",
8759,"რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი","რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი",
23947,"თამარ ბირადაშვილი","თამარ ბირადაშვილი",
5457,"ერმილე ბორჩხაძე","ერმილე ბორჩხაძე",
23946,"ვლადიმერ ბახტაძე (ბახთაძე)","ვლადიმერ ბახტაძე (ბახთაძე)",
15431,"ილია ბაკურაძე","ილია ბაკურაძე",icons
