﻿from,to
4996,3998
28844,3998
28844,4996
5286,3998
5286,4996
5286,28844
28842,3998
28842,4996
28842,28844
28842,5286
28841,3998
28841,4996
28841,28844
28841,5286
28841,28842
28840,3998
28840,4996
28840,28844
28840,5286
28840,28842
28840,28841
28839,3998
28839,4996
28839,28844
28839,5286
28839,28842
28839,28841
28839,28840
28838,3998
28838,4996
28838,28844
28838,5286
28838,28842
28838,28841
28838,28840
28838,28839
28843,3998
28843,4996
28843,28844
28843,5286
28843,28842
28843,28841
28843,28840
28843,28839
28843,28838
