﻿id,label,title,group
8381,"ნინო გიორგის ასული უგრელიძე (გიორგიევა)","ნინო გიორგის ასული უგრელიძე (გიორგიევა)",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
4655,"გიორგი ნიკოლოზის ძე სალარიძე","გიორგი ნიკოლოზის ძე სალარიძე",
4918,"დავით ალექსანდრეს ძე საგირაშვილი","დავით ალექსანდრეს ძე საგირაშვილი",
21565,"სარდიონ ტარიელის ძე სანიკიძე","სარდიონ ტარიელის ძე სანიკიძე",
6386,"ივანე ზაალის ძე სვანიშვილი","ივანე ზაალის ძე სვანიშვილი",
8278,"ნიკოლოზ ნარიმანის ძე საყვარელიძე","ნიკოლოზ ნარიმანის ძე საყვარელიძე",
21558,"გრიგოლ ალექსის ძე ტყემალაძე","გრიგოლ ალექსის ძე ტყემალაძე",
21566,"მიხეილ გიორგის ძე სესიაშვილი","მიხეილ გიორგის ძე სესიაშვილი",
5075,"დავით გიორგის ძე ხართიშვილი","დავით გიორგის ძე ხართიშვილი",
7099,"კონსტანტინე დავითის ძე მაღალაშვილი","კონსტანტინე დავითის ძე მაღალაშვილი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
8421,"ოლგა ნიკოლოზის ასული აგლაძე","ოლგა ნიკოლოზის ასული აგლაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
4424,"გერასიმე სოფრომის ძე იმნაიშვილი","გერასიმე სოფრომის ძე იმნაიშვილი",
3137,"ნიკოლოზ პაიჭაძე","ნიკოლოზ პაიჭაძე",
8260,"ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა","ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა",
2834,"ბარბარე ნიკოლოზის ასული კუპრაშვილისა","ბარბარე ნიკოლოზის ასული კუპრაშვილისა",
23594,"გიორგი დავითის ძე კუპრაშვილი","გიორგი დავითის ძე კუპრაშვილი",
23595,"ემელიანე ანანიას ძე ლომთათიძე","ემელიანე ანანიას ძე ლომთათიძე",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
2853,"ალექსანდრე გერასიმეს ძე რუხაძე","ალექსანდრე გერასიმეს ძე რუხაძე",
24708,"იასონ ნიკოლოზის ძე რომელაშვილი","იასონ ნიკოლოზის ძე რომელაშვილი",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
9206,"სპირიდონ გლახუნას ძე თორთლაძე","სპირიდონ გლახუნას ძე თორთლაძე",
11569,"სიმონ გრიაზნოვი","სიმონ გრიაზნოვი",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
8820,"სამსონ დავითის ძე ბახტაძე (ბახთაძე)","სამსონ დავითის ძე ბახტაძე (ბახთაძე)",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
7253,"ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)","ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
28631,პელაგია,პელაგია,
24770,"ვასილ სიმონის ძე ყიფიანი","ვასილ სიმონის ძე ყიფიანი",
3703,"ალექსანდრე კონსტანტინეს ძე ქეშიშოვი","ალექსანდრე კონსტანტინეს ძე ქეშიშოვი",
9101,"სიმონ ფიცხელაური","სიმონ ფიცხელაური",
5921,"ზაქარია გიორგის ძე ფორაქიშვილი","ზაქარია გიორგის ძე ფორაქიშვილი",
7295,"ლევან დიმიტრის ძე ფალავანდიშვილი","ლევან დიმიტრის ძე ფალავანდიშვილი",
4124,"არჩილ გერმანეს ძე რუხაძე","არჩილ გერმანეს ძე რუხაძე",
4966,"დავით ეფრემის ძე ჟღენტი","დავით ეფრემის ძე ჟღენტი",
9063,"სიმონ დავითის ძე ჟღენტი","სიმონ დავითის ძე ჟღენტი",
7346,"ლეონტი ალმასხანის ძე ჟღენტი","ლეონტი ალმასხანის ძე ჟღენტი",
24724,"გიგო ჟამიეროვი","გიგო ჟამიეროვი",
24723,"ივანე გიორგის ძე ჟორჟოლიანი","ივანე გიორგის ძე ჟორჟოლიანი",
24718,"ნესტორ ჟორდანია","ნესტორ ჟორდანია",
24716,"ნიკო ბეკოს ძე ჟღენტი","ნიკო ბეკოს ძე ჟღენტი",
