﻿id,label,title,group
5655,"ვასილ გრიშაშვილი","ვასილ გრიშაშვილი",
4039,"ანტონ ბეჟუკის ძე გვასალია","ანტონ ბეჟუკის ძე გვასალია",
5636,"ვასილ ბურდღუს ძე გაბელია","ვასილ ბურდღუს ძე გაბელია",
7727,"მიხეილ გიორგის ძე გაგუა","მიხეილ გიორგის ძე გაგუა",
8608,"პეტრე სერგოს ძე გეგენავა","პეტრე სერგოს ძე გეგენავა",
7363,"ლონგინოზ ანდრიას ძე გვარჯალაძე","ლონგინოზ ანდრიას ძე გვარჯალაძე",
4690,"გიორგი სიმონის ძე გამხარაშვილი","გიორგი სიმონის ძე გამხარაშვილი",
4107,"არტემ ივანეს ძე გოგეშვილი","არტემ ივანეს ძე გოგეშვილი",
5128,"დიმიტრი სპირიდონის ძე გუგუშვილი","დიმიტრი სპირიდონის ძე გუგუშვილი",
8696,"რაჟდენ ბესარიონის ძე გოფოძე","რაჟდენ ბესარიონის ძე გოფოძე",
6634,"ილია ივანეს ძე გვეტაძე","ილია ივანეს ძე გვეტაძე",
4296,"ბესარიონ სიმონის ძე გაბელია","ბესარიონ სიმონის ძე გაბელია",icons
