﻿id,label,title,group
25394,"აკაკი კახიანი","აკაკი კახიანი",
25395,"კლიმენტი კორძახია","კლიმენტი კორძახია",
25396,"შაქრო კეკელაშვილი","შაქრო კეკელაშვილი",
18968,"ნადეჟდა მერაბის ასული კაპანაძე","ნადეჟდა მერაბის ასული კაპანაძე",
28592,"ოლღა კიკალიშვილი","ოლღა კიკალიშვილი",
6019,"თამარ ვასილის ასული კარბელაშვილი","თამარ ვასილის ასული კარბელაშვილი",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
24324,"სოფიო კევლიშვილი","სოფიო კევლიშვილი",
24326,"ივანე კეკელია","ივანე კეკელია",
8879,"სარდიონ კაკულია","სარდიონ კაკულია",
24325,"იულია კვერეხაძე","იულია კვერეხაძე",icons
