﻿from,to
2520,4942
4659,5578
4757,5578
4757,4659
5785,5578
5785,4659
5785,4757
8191,5578
8191,4659
8191,4757
8191,5785
12115,5578
12115,4659
12115,4757
12115,5785
12115,8191
7047,5578
7047,4659
7047,4757
7047,5785
7047,8191
7047,12115
2520,5578
2520,4659
2520,4757
2520,5785
2520,8191
2520,12115
2520,7047
7929,6969
4821,6969
4821,7929
6865,6969
6865,7929
6865,4821
2520,6969
2520,7929
2520,4821
2520,6865
1901,3676
1863,3676
1863,1901
4821,3676
4821,1901
4821,1863
2520,3676
2520,1901
2520,1863
7013,2043
4821,2043
4821,7013
2520,2043
2520,7013
2523,2524
2522,2524
2522,2523
30337,2524
30337,2523
30337,2522
2518,2524
2518,2523
2518,2522
2518,30337
6793,2524
6793,2523
6793,2522
6793,30337
6793,2518
2520,2524
2520,2523
2520,2522
2520,30337
2520,2518
2520,6793
2339,23570
7601,23570
7601,2339
2375,23570
2375,2339
2375,7601
4431,23570
4431,2339
4431,7601
4431,2375
2520,23570
2520,2339
2520,7601
2520,2375
2520,4431
7855,2184
2561,2184
2561,7855
2329,2184
2329,7855
2329,2561
7152,2184
7152,7855
7152,2561
7152,2329
6693,2184
6693,7855
6693,2561
6693,2329
6693,7152
2541,2184
2541,7855
2541,2561
2541,2329
2541,7152
2541,6693
2327,2184
2327,7855
2327,2561
2327,2329
2327,7152
2327,6693
2327,2541
2273,2184
2273,7855
2273,2561
2273,2329
2273,7152
2273,6693
2273,2541
2273,2327
2520,2184
2520,7855
2520,2561
2520,2329
2520,7152
2520,6693
2520,2541
2520,2327
2520,2273
