﻿id,label,title,group
28602,"მიხეილ გიორგის (გვაჩილიას) ძე იოსავა","მიხეილ გიორგის (გვაჩილიას) ძე იოსავა",
12103,"თეოდოსია აქვსენტის ასული თვალთვაძე","თეოდოსია აქვსენტის ასული თვალთვაძე",
8829,"სამსონ იაკობის ძე თვალთვაძე","სამსონ იაკობის ძე თვალთვაძე",
28790,"მარიამ (მართა) მიხეილის ასული გოგოხია","მარიამ (მართა) მიხეილის ასული გოგოხია",
6090,"თეოდოსია დავითის ასული კობახიძე","თეოდოსია დავითის ასული კობახიძე",
5204,"დიომიდე ანტონის ძე კეკელიძე","დიომიდე ანტონის ძე კეკელიძე",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
8825,"სამსონ ეგნატეს ძე თათარაშვილი","სამსონ ეგნატეს ძე თათარაშვილი",
5801,"ვლადიმერ ბეჟანის ძე თოფურიძე","ვლადიმერ ბეჟანის ძე თოფურიძე",
8863,"სანდრო ბეჟანის ძე თოფურიძე","სანდრო ბეჟანის ძე თოფურიძე",
4784,"გრიგოლ ეგნატეს ძე ჯიქია","გრიგოლ ეგნატეს ძე ჯიქია",
3925,"ანა კირილეს ასული თოდუა","ანა კირილეს ასული თოდუა",icons
