﻿id,label,title,group
27369,"ე. ს. შუშიაშვილი","ე. ს. შუშიაშვილი",
4688,"გიორგი სვიმონის ძე როინიშვილი","გიორგი სვიმონის ძე როინიშვილი",
6758,"იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)","იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)",
27242,"იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)","იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)",
4379,"გაბრიელ იაკობის ძე ელერდაშვილი","გაბრიელ იაკობის ძე ელერდაშვილი",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
27197,"სვიმონ ნიკოლოზის ძე ქენქაძე","სვიმონ ნიკოლოზის ძე ქენქაძე",
5061,"დავით სვიმონის ძე სირაძე","დავით სვიმონის ძე სირაძე",
24295,"მინა დიმიტრის ძე ლებანიძე","მინა დიმიტრის ძე ლებანიძე",
7470,"მალაქია ზაქარიას ძე გძელიძე","მალაქია ზაქარიას ძე გძელიძე",
27374,"სპირიდონ ღუდუშაური","სპირიდონ ღუდუშაური",
27337,"სიმონ გლახას ძე ქერაშვილი","სიმონ გლახას ძე ქერაშვილი",
27375,"სპირიდონ ანდრიას ძე შადური","სპირიდონ ანდრიას ძე შადური",
27376,"სვიმონ იოსების ძე სუჯაშვილი","სვიმონ იოსების ძე სუჯაშვილი",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
6467,"ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)","ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
6126,"თომა პეტრეს ძე სარაჯიშვილი","თომა პეტრეს ძე სარაჯიშვილი",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
5062,"დავით სვიმონის ძე სხირტლაძე","დავით სვიმონის ძე სხირტლაძე",
27166,"მიხეილ ივანეს ძე ბურდული","მიხეილ ივანეს ძე ბურდული",
6292,"ივანე (გიორგი) გლახუნის ძე დუმბაძე","ივანე (გიორგი) გლახუნის ძე დუმბაძე",
5751,"ვასილ (ვასო) ალექსის ძე კაიშაური","ვასილ (ვასო) ალექსის ძე კაიშაური",
5196,"დიმიტრი დავითის ძე ცისკარაული","დიმიტრი დავითის ძე ცისკარაული",
5190,"დიმიტრი ფარესიშვილი","დიმიტრი ფარესიშვილი",
3732,"ალექსანდრე მიხეილის ძე ჩითაევი","ალექსანდრე მიხეილის ძე ჩითაევი",
8700,"რაჟდენ გლახუას ძე დუმბაძე","რაჟდენ გლახუას ძე დუმბაძე",
7935,"მოსე ივლიანეს ძე სულუხია","მოსე ივლიანეს ძე სულუხია",
5856,"ვლადიმერ კონსტანტინეს ძე ლოლუა","ვლადიმერ კონსტანტინეს ძე ლოლუა",
7740,"მიხეილ გრიგოლის ძე ბურდული","მიხეილ გრიგოლის ძე ბურდული",
4537,"გიორგი ზაქარიას ძე სხირტლაძე","გიორგი ზაქარიას ძე სხირტლაძე",
23369,"ივანე იოსების ძე მთვარელიშვილი","ივანე იოსების ძე მთვარელიშვილი",
23347,"ალექსანდრე გიორგის (გრიგოლის) ძე როინაშვილი","ალექსანდრე გიორგის (გრიგოლის) ძე როინაშვილი",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",icons
