﻿id,label,title,group
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
20735,"სპირიდონ პეტრეს ძე გორდელაძე","სპირიდონ პეტრეს ძე გორდელაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
23457,"პროკოპი (პროკოფი) გეგენავა","პროკოპი (პროკოფი) გეგენავა",
23380,"ელისაბედ გეგეჭკორისა","ელისაბედ გეგეჭკორისა",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
8449,"ოლღა ფილიპეს ასული გეგეჭკორი","ოლღა ფილიპეს ასული გეგეჭკორი",
6130,"თორნიკე ზურაბის ძე გეგეშიძე","თორნიკე ზურაბის ძე გეგეშიძე",
4068,"ანტონ სტეფანეს ძე გელაზარაშვილი (გელაზაროვი)","ანტონ სტეფანეს ძე გელაზარაშვილი (გელაზაროვი)",
23456,"ბესარიონ კონსტანტინეს ძე გელოვანი","ბესარიონ კონსტანტინეს ძე გელოვანი",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
6537,"ივლიანე ალფეზის ძე აბესაძე","ივლიანე ალფეზის ძე აბესაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",
4109,"არტემ დიმიტრის ძე კვაჭანტირაძე","არტემ დიმიტრის ძე კვაჭანტირაძე",
6707,"იონა სოლომონის ძე კობახიძე","იონა სოლომონის ძე კობახიძე",
5129,"დიმიტრი დავითის ძე ლორთქიფანიძე","დიმიტრი დავითის ძე ლორთქიფანიძე",
3839,"ალექსი ილარიონის ძე გერსამია","ალექსი ილარიონის ძე გერსამია",icons
