﻿id,label,title,group
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
8548,"პელაგია ანტონის ასული დაფქვიაშვილი","პელაგია ანტონის ასული დაფქვიაშვილი",
20922,"ალექსანდრე ნიკოლოზის ძე დიასამიძე","ალექსანდრე ნიკოლოზის ძე დიასამიძე",
21344,"ილია გლახას ძე დურგლიშვილი","ილია გლახას ძე დურგლიშვილი",
6461,"ივანე მიხეილის ძე დაკიშევი","ივანე მიხეილის ძე დაკიშევი",
5642,"ვასილ გიორგის ძე ენუქიძე","ვასილ გიორგის ძე ენუქიძე",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
5952,"ზაქარია ლუკას ძე მოსულიშვილი","ზაქარია ლუკას ძე მოსულიშვილი",
4509,"გიორგი დიმიტრის ძე დაფქვიაშვილი","გიორგი დიმიტრის ძე დაფქვიაშვილი",icons
