﻿id,label,title,group
5421,"ეპიფანე სილიბისტროს ძე ჩხაიძე","ეპიფანე სილიბისტროს ძე ჩხაიძე",
9215,"სპირიდონ გიორგის ძე ლეკვეიშვილი","სპირიდონ გიორგის ძე ლეკვეიშვილი",
15173,"ზაქარია ცინცაძე","ზაქარია ცინცაძე",
5807,"ვლადიმერ გაბრიელის ძე ფოფხაძე","ვლადიმერ გაბრიელის ძე ფოფხაძე",
15045,"ტროფიმე გიორგის ძე ჯოხთაბერიძე","ტროფიმე გიორგის ძე ჯოხთაბერიძე",
5941,"ზაქარია ივანეს ძე ჯინჭველაძე","ზაქარია ივანეს ძე ჯინჭველაძე",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
4811,"გრიგოლ იოსების ძე ლომინაძე","გრიგოლ იოსების ძე ლომინაძე",
2502,"ვენერა ანტონის ასული ძნელაძე","ვენერა ანტონის ასული ძნელაძე",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",
3597,"ალექსანდრე გრიგოლის ძე გეგიძე","ალექსანდრე გრიგოლის ძე გეგიძე",
6598,"ილია ანტონის ძე ივანოვი","ილია ანტონის ძე ივანოვი",
2542,"მიხეილ ზურაბის ძე ხერხეულიძე","მიხეილ ზურაბის ძე ხერხეულიძე",
2524,"თამარ ისაკის ასული ჭურაძე","თამარ ისაკის ასული ჭურაძე",
12318,"თომა მეგრელიშვილი","თომა მეგრელიშვილი",icons
