﻿id,label,title,group
6739,"იოსებ გეგენავა","იოსებ გეგენავა",
4479,"გიორგი ბეჟანის ძე გვალია","გიორგი ბეჟანის ძე გვალია",
9274,"ტარიელ გრიგოლის ძე გვალია","ტარიელ გრიგოლის ძე გვალია",
3758,"ალექსანდრე პეტრეს ძე გიორგობიანი","ალექსანდრე პეტრეს ძე გიორგობიანი",
23626,"იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი","იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი",
5593,"ვარლამ თეიმურაზის ძე გოჩელეიშვილი","ვარლამ თეიმურაზის ძე გოჩელეიშვილი",
7008,"კალისტრატე თეიმურაზის ძე გოჩელეიშვილი","კალისტრატე თეიმურაზის ძე გოჩელეიშვილი",
8097,"ნიკო გულუა","ნიკო გულუა",
8092,"ნიკო ბურდღუს ძე გვარამია","ნიკო ბურდღუს ძე გვარამია",
5240,"ეგნატე ვახტანგის ძე გეგენავა","ეგნატე ვახტანგის ძე გეგენავა",
9021,"სილიბისტრო ერასტის ძე გოჩელეიშვილი","სილიბისტრო ერასტის ძე გოჩელეიშვილი",
5281,"ევსევი ბესარიონის ძე გვათუა","ევსევი ბესარიონის ძე გვათუა",
27443,"ნინო გეგელაშვილი","ნინო გეგელაშვილი",
7591,"მარკოზ მაქსიმეს ძე გუგუშვილი","მარკოზ მაქსიმეს ძე გუგუშვილი",icons
