﻿id,label,title,group
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
9306,"ტრიფონ იასონის ძე ჯაფარიძე","ტრიფონ იასონის ძე ჯაფარიძე",
11200,"ნიკოლოზ თომას ძე ქელბაქიანი","ნიკოლოზ თომას ძე ქელბაქიანი",
11405,"სტეფანე კომპანინი","სტეფანე კომპანინი",
11406,"სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)","სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)",
12057,"გრიგოლ კონსტანტინეს ძე ლორთქიფანიძე","გრიგოლ კონსტანტინეს ძე ლორთქიფანიძე",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
6725,"იოსებ ალექსანდრეს ძე ყიფშიძე","იოსებ ალექსანდრეს ძე ყიფშიძე",
8567,"პეტრე გრიგოლის ძე მელიქიშვილი","პეტრე გრიგოლის ძე მელიქიშვილი",
11871,"კონსტანტინე (კოკი) ილიას ძე აბაშიძე","კონსტანტინე (კოკი) ილიას ძე აბაშიძე",
12247,"ანანიაშვილი (2)","ანანიაშვილი (2)",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
12468,"ვერა გიორგის ასული აბაზაძე","ვერა გიორგის ასული აბაზაძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
2987,"გრიგოლ ლევანის ძე აბაშიძე","გრიგოლ ლევანის ძე აბაშიძე",
4633,"გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)","გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)",
8197,"ნიკოლოზ ერმალოს ძე კვინიკაძე","ნიკოლოზ ერმალოს ძე კვინიკაძე",
6586,"ილარიონ ტარიელის ძე ლორთქიფანიძე","ილარიონ ტარიელის ძე ლორთქიფანიძე",
5866,"ვლადიმერ მიხეილის ძე აბაშიძე","ვლადიმერ მიხეილის ძე აბაშიძე",
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
17045,"ნიკოლოზ ნაუმის ძე ჩიგოგიძე","ნიკოლოზ ნაუმის ძე ჩიგოგიძე",
12746,"მ. დ. აბდუშელი-დემიდოვისა","მ. დ. აბდუშელი-დემიდოვისა",
12810,"ვარლამ დავითის ძე ძიძიგური","ვარლამ დავითის ძე ძიძიგური",
12754,"ტარას სარდიონის ძე აბზიანიძე","ტარას სარდიონის ძე აბზიანიძე",
12533,"მიხეილ ვლადიმერის ძე აბრამიშვილი","მიხეილ ვლადიმერის ძე აბრამიშვილი",
15475,"გიორგი დავითის ძე აბულაძე","გიორგი დავითის ძე აბულაძე",
15861,"გიორგი მიხეილის ძე ბერიძე","გიორგი მიხეილის ძე ბერიძე",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
8618,"პლატონ ქრისტეფორეს ძე აბულაძე","პლატონ ქრისტეფორეს ძე აბულაძე",
2895,"სავლე იოსების ძე აბულაძე","სავლე იოსების ძე აბულაძე",
16603,"იოსებ აბულიანცი","იოსებ აბულიანცი",
13965,"ანა აგარონიანი","ანა აგარონიანი",
16005,"დავით ლაზარეს ძე ადამია","დავით ლაზარეს ძე ადამია",
