﻿id,label,title,group
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
5638,"ვასილ ჩიტოს ძე გადილია (გადელია)","ვასილ ჩიტოს ძე გადილია (გადელია)",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
8015,"ნესტორ გაბრიელის ძე გვამიჩავა","ნესტორ გაბრიელის ძე გვამიჩავა",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
8406,"ნოე კონსტანტინეს ძე გოშაძე","ნოე კონსტანტინეს ძე გოშაძე",
4767,"გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე","გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე",
23588,"ვიქტორ თევდორეს ძე ჯაფარიძე","ვიქტორ თევდორეს ძე ჯაფარიძე",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
4565,"გიორგი ივანეს ძე ამილახვარი","გიორგი ივანეს ძე ამილახვარი",
4028,"ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)","ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
6585,"ილარიონ სოფრომის ძე გვანცელაძე","ილარიონ სოფრომის ძე გვანცელაძე",
6278,"იასონ ფარნაოზის ძე გოშაძე","იასონ ფარნაოზის ძე გოშაძე",
5769,"ვერა ილიას ასული გალდავა","ვერა ილიას ასული გალდავა",
7898,"მიხეილ ფრიდონის ძე გაჩეჩილაძე","მიხეილ ფრიდონის ძე გაჩეჩილაძე",icons
