﻿id,label,title,group
7863,"მიხეილ პეტრეს ძე პატარაია","მიხეილ პეტრეს ძე პატარაია",
8595,"პეტრე მანუჩარის ძე კედია","პეტრე მანუჩარის ძე კედია",
4079,"აპოლონ გაბრიელის ძე ჯიქია","აპოლონ გაბრიელის ძე ჯიქია",
6128,"თომა ხარჩილავა","თომა ხარჩილავა",
8528,"პავლე ხარჩილავა","პავლე ხარჩილავა",
4644,"გიორგი მიხეილის ძე ხერხეულიძე","გიორგი მიხეილის ძე ხერხეულიძე",
7015,"კალისტრატე ხოჭოლავა","კალისტრატე ხოჭოლავა",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
4165,"აქვსენტი მიხეილის (ხახუს) ძე ფაღავა","აქვსენტი მიხეილის (ხახუს) ძე ფაღავა",
7333,"ლევან ივანეს ძე ჩიჩუა","ლევან ივანეს ძე ჩიჩუა",
4070,"ანტონ სტეფანეს ძე ხაბურზანია","ანტონ სტეფანეს ძე ხაბურზანია",icons
