﻿from,to
27888,27891
27887,27891
27887,27888
27889,27891
27889,27888
27889,27887
27886,27891
27886,27888
27886,27887
27886,27889
27885,27891
27885,27888
27885,27887
27885,27889
27885,27886
27977,27891
27977,27888
27977,27887
27977,27889
27977,27886
27977,27885
27976,27891
27976,27888
27976,27887
27976,27889
27976,27886
27976,27885
27976,27977
27975,27891
27975,27888
27975,27887
27975,27889
27975,27886
27975,27885
27975,27977
27975,27976
27892,27891
27892,27888
27892,27887
27892,27889
27892,27886
27892,27885
27892,27977
27892,27976
27892,27975
27899,3807
27898,3807
27898,27899
27897,3807
27897,27899
27897,27898
27896,3807
27896,27899
27896,27898
27896,27897
27895,3807
27895,27899
27895,27898
27895,27897
27895,27896
27894,3807
27894,27899
27894,27898
27894,27897
27894,27896
27894,27895
27893,3807
27893,27899
27893,27898
27893,27897
27893,27896
27893,27895
27893,27894
27891,3807
27891,27899
27891,27898
27891,27897
27891,27896
27891,27895
27891,27894
27891,27893
27892,3807
27892,27899
27892,27898
27892,27897
27892,27896
27892,27895
27892,27894
27892,27893
