﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4638,"გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)","გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)",
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
6382,"ივანე ევდოკიმეს ძე გამყრელიძე","ივანე ევდოკიმეს ძე გამყრელიძე",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
11339,"ეკატერინე ბახტაძე","ეკატერინე ბახტაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
5644,"ვასილ გიორგის ძე მაჩაბელი","ვასილ გიორგის ძე მაჩაბელი",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე","ზაქარია ეგნატეს ძე ჭიჭინაძე",
6102,"თეოფილე იესეს ძე ხუსკივაძე","თეოფილე იესეს ძე ხუსკივაძე",
3413,"ილია პეტრეს ძე ნაკაშიძე","ილია პეტრეს ძე ნაკაშიძე",
3731,"ალექსანდრე მიხეილის ძე ყაზბეგი","ალექსანდრე მიხეილის ძე ყაზბეგი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
4931,"დავით ბესარიონის ძე ღამბაშიძე","დავით ბესარიონის ძე ღამბაშიძე",
7100,"კონსტანტინე დავითის ძე მესხი","კონსტანტინე დავითის ძე მესხი",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი","ივანე ნიკოლოზის ძე მაჭავარიანი",
19737,"გ. კოტეტიშვილი","გ. კოტეტიშვილი",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
8739,"რაფიელ დავითის ძე ერისთავი","რაფიელ დავითის ძე ერისთავი",
2032,"დიმიტრი ივანეს ძე ყიფიანი","დიმიტრი ივანეს ძე ყიფიანი",
19867,"გიორგი კურდღელას ძე უთურგაური","გიორგი კურდღელას ძე უთურგაური",
19868,"მ. ე. წერეთელი","მ. ე. წერეთელი",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
7881,"მიხეილ სიმონის ძე შარაშიძე","მიხეილ სიმონის ძე შარაშიძე",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
1712,"ისიდორე ივანეს ძე რამიშვილი","ისიდორე ივანეს ძე რამიშვილი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
3554,"ალექსანდრე ალექსანდრეს ძე გარსევანიშვილი","ალექსანდრე ალექსანდრეს ძე გარსევანიშვილი",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
7207,"კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი","კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
12,"ზაქარია პეტრეს ძე ფალიაშვილი","ზაქარია პეტრეს ძე ფალიაშვილი",
8333,"ნინო ბეჟანის ასული ყიფიანისა","ნინო ბეჟანის ასული ყიფიანისა",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
5931,"ზაქარია ერმალოსის ძე ედილაშვილი","ზაქარია ერმალოსის ძე ედილაშვილი",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
7776,"მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)","მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)",
4975,"დავით ზაქარიას ძე მელიქიშვილი","დავით ზაქარიას ძე მელიქიშვილი",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
4224,"ბართლომე ღუდუშაური","ბართლომე ღუდუშაური",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
5753,"ვახტანგ დიმიტრის ძე თულაშვილი","ვახტანგ დიმიტრის ძე თულაშვილი",
3408,"სტეფანე კონსტანტინეს ძე ზუბალაშვილი","სტეფანე კონსტანტინეს ძე ზუბალაშვილი",
4527,"გიორგი ექვთიმეს ძე წერეთელი („მაზაკვალი"")","გიორგი ექვთიმეს ძე წერეთელი („მაზაკვალი"")",
20892,"მ. დ. ერისთავი","მ. დ. ერისთავი",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი","ფილიპე გაბრიელის ძე გოგიჩაიშვილი",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
3381,"სიმონ ფირცხალავა","სიმონ ფირცხალავა",
7146,"კონსტანტინე იოსების ძე ჯაფარიძე","კონსტანტინე იოსების ძე ჯაფარიძე",
7688,"მიხეილ ალექსანდრეს ძე გედევანიშვილი","მიხეილ ალექსანდრეს ძე გედევანიშვილი",
