﻿id,label,title,group
8572,"პეტრე მიხეილის ძე დგებუაძე","პეტრე მიხეილის ძე დგებუაძე",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
27729,"ნადეჟდა ხუნწარია","ნადეჟდა ხუნწარია",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
4600,"გიორგი ისიდორეს ძე მაღნარაძე","გიორგი ისიდორეს ძე მაღნარაძე",
27731,"მარიამ ნიკოლოზის ასული თევზაია","მარიამ ნიკოლოზის ასული თევზაია",
3851,"ალექსი პეტრეს ძე ჭანტურია","ალექსი პეტრეს ძე ჭანტურია",
5394,"ელისაბედ გრიგოლის ასული ჭანტურია","ელისაბედ გრიგოლის ასული ჭანტურია",
2653,"ვლადიმერ პლატონის ძე ჭანტურია","ვლადიმერ პლატონის ძე ჭანტურია",
27765,"ევგენი ალექსის ძე ჭითავა","ევგენი ალექსის ძე ჭითავა",
5455,"ერმილე ალექსის ძე ჭეიშვილი","ერმილე ალექსის ძე ჭეიშვილი",
5226,"დუტუ სიკოს ძე ხარბედია","დუტუ სიკოს ძე ხარბედია",
6305,"ივანე ალექსის ძე ხაზალია","ივანე ალექსის ძე ხაზალია",
8320,"ნიკოლოზ ვასილის ძე ხეცურიანი (ხევცურიანი)","ნიკოლოზ ვასილის ძე ხეცურიანი (ხევცურიანი)",
8468,"ოქროპირ ჯარუას ძე ხვიჩია","ოქროპირ ჯარუას ძე ხვიჩია",
27897,"ნესტორ მისაბიშვილი","ნესტორ მისაბიშვილი",
27913,"მიხეილ ანტონის ძე კეკელია","მიხეილ ანტონის ძე კეკელია",
23578,"ბიქტორ მიხეილის ძე ხარბედია","ბიქტორ მიხეილის ძე ხარბედია",icons
