﻿id,label,title,group
1591,"ჯონ ოლივერ უორდროპი","ჯონ ოლივერ უორდროპი",
5057,"დავით საბას ძე ლიპარტელიანი (ლიპარტიანი)","დავით საბას ძე ლიპარტელიანი (ლიპარტიანი)",
4134,"არჩილ ლუკიანოვი","არჩილ ლუკიანოვი",
7298,"ლევან ვახტანგის ძე მაჭუტაძე","ლევან ვახტანგის ძე მაჭუტაძე",
6754,"იოსებ გრიგოლის ძე ზუბალაშვილი","იოსებ გრიგოლის ძე ზუბალაშვილი",
5723,"ვასილ ნიკოლოზის ძე ზურაბიშვილი","ვასილ ნიკოლოზის ძე ზურაბიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
4279,"ბესარიონ კონსტანტინეს ძე თალაკვაძე","ბესარიონ კონსტანტინეს ძე თალაკვაძე",
5731,"ვასილ პავლეს ძე თუმანიშვილი","ვასილ პავლეს ძე თუმანიშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
7862,"მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)","მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)",
8873,"სარდიონ ბესარიონის ძე კიკნაძე","სარდიონ ბესარიონის ძე კიკნაძე",
4544,"გიორგი თევდორეს ძე კუნდუროვი","გიორგი თევდორეს ძე კუნდუროვი",
26399,"მიხეილ ზაქარიას ძე ლოლაძე","მიხეილ ზაქარიას ძე ლოლაძე",
7446,"მალაქია სამსონის ძე მაისურაძე","მალაქია სამსონის ძე მაისურაძე",
9275,"ტარიელ დავითის ძე კეზელი","ტარიელ დავითის ძე კეზელი",icons
