﻿id,label,title,group
24246,"ონისიმე თურმანიძე","ონისიმე თურმანიძე",
4424,"გერასიმე სოფრომის ძე იმნაიშვილი","გერასიმე სოფრომის ძე იმნაიშვილი",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
3599,"ალექსანდრე გრიგოლის ძე თულაშვილი","ალექსანდრე გრიგოლის ძე თულაშვილი",
4669,"გიორგი პავლეს ძე თუმანიშვილი","გიორგი პავლეს ძე თუმანიშვილი",
4519,"გიორგი ევგენის ძე თედორაშვილი","გიორგი ევგენის ძე თედორაშვილი",
7279,"ლაზარე ქიტესას ძე თედიაშვილი","ლაზარე ქიტესას ძე თედიაშვილი",
24252,"ვასილ სოლომონის ძე თამარაშვილი","ვასილ სოლომონის ძე თამარაშვილი",
24251,"სპირიდონ გაბრიელის ძე თედოშვილი","სპირიდონ გაბრიელის ძე თედოშვილი",
24250,"ანტონ ნიკოს ძე თევზაძე","ანტონ ნიკოს ძე თევზაძე",
6117,"ზაქარია თომას ძე თუშმალიშვილი","ზაქარია თომას ძე თუშმალიშვილი",
24249,"სიმონ ბეჟანის ძე თავართქილაძე","სიმონ ბეჟანის ძე თავართქილაძე",
24248,"ილარიონ თაყას ძე თაყაიშვილი","ილარიონ თაყას ძე თაყაიშვილი",
7535,"მარიამ თუხარელისა","მარიამ თუხარელისა",
24247,"თინათინ ილიას ასული თუმანიშვილი","თინათინ ილიას ასული თუმანიშვილი",
5935,"ზაქარია ფილიპეს ძე თოხაძე","ზაქარია ფილიპეს ძე თოხაძე",
4046,"ანტონ თარხანის ძე თხელიძე","ანტონ თარხანის ძე თხელიძე",icons
