﻿id,label,title,group
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
4527,"გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)","გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)",
4916,"დავით ალექსანდრეს ძე მიქელაძე","დავით ალექსანდრეს ძე მიქელაძე",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",
4638,"გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)","გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)",
5133,"დიმიტრი დავითის ძე ჯორჯაძე","დიმიტრი დავითის ძე ჯორჯაძე",
6957,"ისრაფილ-ბეგ მუსტაფა-ბეგ ოღლი იედიგარაშვილი (იედიგაროვი)","ისრაფილ-ბეგ მუსტაფა-ბეგ ოღლი იედიგარაშვილი (იედიგაროვი)",
6249,"იასონ დიმიტრის ძე თუმანიშვილი","იასონ დიმიტრის ძე თუმანიშვილი",
8224,"ნიკოლოზ იაკინთეს ძე ალექსი-მესხიშვილი","ნიკოლოზ იაკინთეს ძე ალექსი-მესხიშვილი",
5160,"დიმიტრი იოსების ძე ჯანაშვილი","დიმიტრი იოსების ძე ჯანაშვილი",
8940,"სერგი (სერგეი) სიმონის ძე მესხი","სერგი (სერგეი) სიმონის ძე მესხი",icons
