﻿id,label,title,group
1353,"ილია ზაალის ძე ოდიშელიძე","ილია ზაალის ძე ოდიშელიძე",
6804,"იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)","იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
4474,"გიორგი ბასილის ძე გოგოლაშვილი","გიორგი ბასილის ძე გოგოლაშვილი",
2584,"ზაქარია ალექსანდრეს ძე ნიკოლაიშვილი","ზაქარია ალექსანდრეს ძე ნიკოლაიშვილი",
4303,"ბესიკ ნინიას ძე გოგოლაშვილი","ბესიკ ნინიას ძე გოგოლაშვილი",
8338,"ნინო გიორგის ასული გოგოლაშვილი","ნინო გიორგის ასული გოგოლაშვილი",
28485,"ვასილ ბასილის ძე გოგოლაშვილი","ვასილ ბასილის ძე გოგოლაშვილი",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
13334,"ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)","ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)",
9170,"სოფიო ვასილის ასული ახმეტელაშვილი","სოფიო ვასილის ასული ახმეტელაშვილი",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
103,"გიორგი (გოგიტა) აქვსენტის ძე ფაღავა","გიორგი (გოგიტა) აქვსენტის ძე ფაღავა",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",
1617,"სტეფანე გიორგის ძე ახმეტელი (ახმეტელაშვილი)","სტეფანე გიორგის ძე ახმეტელი (ახმეტელაშვილი)",icons
