﻿id,label,title,group
9248,"სტეფანე შიოს ძე ძიმისტარაშვილი (კორტოხა)","სტეფანე შიოს ძე ძიმისტარაშვილი (კორტოხა)",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
15045,"ტროფიმე გიორგის ძე ჯოხთაბერიძე","ტროფიმე გიორგის ძე ჯოხთაბერიძე",
2832,"ალექსანდრე მიხეილის ძე ლომიძე","ალექსანდრე მიხეილის ძე ლომიძე",
7620,"მალაქია გრიგოლის ძე სირაძე","მალაქია გრიგოლის ძე სირაძე",
22140,"არჩილ მირიანაშვილი","არჩილ მირიანაშვილი",
22139,"ნინო პეტრეს ასული ნოიტაკი","ნინო პეტრეს ასული ნოიტაკი",
22141,"კონსტანტინე ელიზბარის ძე კიკიანი","კონსტანტინე ელიზბარის ძე კიკიანი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
4617,"გიორგი ლავრენტის ძე ბოკერია","გიორგი ლავრენტის ძე ბოკერია",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
11614,"ლუკა ანტონის ძე კელენჯერიძე","ლუკა ანტონის ძე კელენჯერიძე",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
22175,"ერმალოზ ლევანის ძე ჯაში","ერმალოზ ლევანის ძე ჯაში",
7065,"კონდრატე ბაგრატის ძე კოკაია","კონდრატე ბაგრატის ძე კოკაია",
4524,"გიორგი ესტატეს ძე ლომაძე","გიორგი ესტატეს ძე ლომაძე",
7769,"მიხეილ ესტატეს ძე ლომაძე","მიხეილ ესტატეს ძე ლომაძე",
4837,"გრიგოლ მიხეილის ძე მუხაძე","გრიგოლ მიხეილის ძე მუხაძე",
8025,"ნესტორ ეგნატეს ძე კიკალეიშვილი","ნესტორ ეგნატეს ძე კიკალეიშვილი",icons
