﻿id,label,title,group
3708,"ალექსანდრე ლევანის ძე ავსაჯანოვი (ავსაჯანაშვილი)","ალექსანდრე ლევანის ძე ავსაჯანოვი (ავსაჯანაშვილი)",
27221,"მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)","მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)",
27222,"გიორგი ბერის ძე ამირიძე","გიორგი ბერის ძე ამირიძე",
4472,"გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)","გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)",
27224,"სოლომონ ლევანის ძე აროშიძე","სოლომონ ლევანის ძე აროშიძე",
27225,"დავით აკოფოვი","დავით აკოფოვი",
27226,"იორდანე არჯინაშვილი","იორდანე არჯინაშვილი",
27168,"ნიკოლოზ ზაქარიას ძე ბორისოვი","ნიკოლოზ ზაქარიას ძე ბორისოვი",
27167,"ვლადიმერ იოანეს ძე ბიბილური","ვლადიმერ იოანეს ძე ბიბილური",
27166,"მიხეილ ივანეს ძე ბურდული","მიხეილ ივანეს ძე ბურდული",
19755,"გაბრიელ ბარნაბიშვილი","გაბრიელ ბარნაბიშვილი",
6136,"ივანე როსტომის ძე ბურდულაძე","ივანე როსტომის ძე ბურდულაძე",
27158,"იაგორ არაქელოვი","იაგორ არაქელოვი",
4318,"ბიქტორ (ვიქტორ) ივანეს ძე არაბიძე","ბიქტორ (ვიქტორ) ივანეს ძე არაბიძე",
5737,"ვასილ სტეფანეს ძე ათაბეგაშვილი (ათაბეგოვი)","ვასილ სტეფანეს ძე ათაბეგაშვილი (ათაბეგოვი)",
27157,"პავლე გიორგის (წყალობას) ძე არჩვაძე","პავლე გიორგის (წყალობას) ძე არჩვაძე",icons
