﻿id,label,title,group
6633,"ილია იაკობის ძე პირტახია","ილია იაკობის ძე პირტახია",
7684,"მიხა საჯაია","მიხა საჯაია",
5025,"დავით მოლარიშვილი","დავით მოლარიშვილი",
5579,"ვარლამ ანჩაბაძე","ვარლამ ანჩაბაძე",
7950,"მუხრან ნიკოლოზის ძე რეკვავა","მუხრან ნიკოლოზის ძე რეკვავა",
29415,"ლავრენტი თეიმურაზის ძე საბახტარიშვილი","ლავრენტი თეიმურაზის ძე საბახტარიშვილი",
4857,"გრიგოლ სამელია","გრიგოლ სამელია",
7395,"ლუკა გვასალია","ლუკა გვასალია",
3725,"ალექსანდრე მესხია","ალექსანდრე მესხია",
6190,"იაგორ სანიკიძე","იაგორ სანიკიძე",icons
