﻿id,label,title,group
4601,"გიორგი ისაკის ძე ჩხუბიანაშვილი","გიორგი ისაკის ძე ჩხუბიანაშვილი",
5157,"დიმიტრი იოსების ძე გაგუნაშვილი","დიმიტრი იოსების ძე გაგუნაშვილი",
4596,"გიორგი იოსების ძე მარკოზაშვილი","გიორგი იოსების ძე მარკოზაშვილი",
3718,"ალექსანდრე მარკოზის ძე კევლიშვილი","ალექსანდრე მარკოზის ძე კევლიშვილი",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
9305,"ტრიფონ გრიგოლის ძე ბააკაშვილი","ტრიფონ გრიგოლის ძე ბააკაშვილი",
6665,"ილია რომანის ძე ლომიძე","ილია რომანის ძე ლომიძე",
22199,"ნინო ხარიტონის ასული მთვარელიშვილი","ნინო ხარიტონის ასული მთვარელიშვილი",
7590,"მარკოზ თევდორეს ძე კევლიშვილი (კევლიევი)","მარკოზ თევდორეს ძე კევლიშვილი (კევლიევი)",
6850,"იოსებ ქიტესას ძე მარკოზაშვილი","იოსებ ქიტესას ძე მარკოზაშვილი",
4405,"გარსევან პავლეს ძე კურდღელაშვილი","გარსევან პავლეს ძე კურდღელაშვილი",
6676,"ილია ივანეს ძე ვეფხვიშვილი","ილია ივანეს ძე ვეფხვიშვილი",
9069,"სიმონ თევდორეს ძე მუმლაური","სიმონ თევდორეს ძე მუმლაური",icons
