﻿from,to
17045,3657
12230,3657
12230,17045
11987,3657
17045,11987
12230,11987
12468,12229
12230,12229
12230,12468
12229,2987
12230,2987
16457,4633
12230,4633
12230,16457
8197,4633
8197,16457
12230,8197
12229,4633
8197,12229
12229,5866
12230,5866
12230,11871
12812,438
12230,438
12230,12812
12230,1604
12810,16457
12230,12810
16457,12228
12230,12228
12533,12229
12230,12533
438,15475
12230,15475
6969,12229
12230,6969
8618,12229
12230,8618
16598,438
12230,16598
12041,16600
12230,16600
12230,12041
12229,16603
12230,16603
11987,16605
12230,16605
12229,17006
12230,17006
11987,17010
12230,17010
11987,9832
12230,9832
17404,11987
27120,11987
27120,17404
12230,17404
12230,27120
11329,17408
12041,17408
12041,11329
12230,17408
12230,11329
17696,12229
12230,17696
15956,12229
12230,15956
15956,11987
12229,11388
15956,11388
1707,11388
1707,12229
1707,15956
28424,11388
28424,12229
28424,15956
28424,1707
12230,11388
12230,1707
12230,28424
438,6610
12230,6610
12229,18080
12230,18080
438,15964
12230,15964
12229,15964
16457,15964
12229,12270
12230,12270
15964,11987
18013,11987
18013,15964
12230,18013
11987,12602
12230,12602
12755,18579
438,18579
438,12755
12230,18579
12230,12755
16457,4987
12230,4987
12229,18587
16164,18587
16164,12229
16165,18587
16165,12229
16165,16164
16162,18587
16162,12229
16162,16164
16162,16165
12230,18587
12230,16164
12230,16165
12230,16162
16457,12270
12229,7079
12230,7079
438,18788
5958,18788
5958,438
12230,18788
12230,5958
12229,18810
12230,18810
18837,11987
12230,18837
438,7047
12230,7047
15780,12229
12230,15780
12230,20001
11987,15431
12230,15431
12229,8153
12230,8153
3638,438
12230,3638
11987,12536
12230,12536
8413,8047
8336,8047
8336,8413
29756,8047
29756,8413
29756,8336
12230,8047
12230,8413
12230,8336
12230,29756
