﻿id,label,title,group
23161,"არჩილ იოსების ძე ნინიაშვილი","არჩილ იოსების ძე ნინიაშვილი",
23141,"ვ. თ. პაპავა","ვ. თ. პაპავა",
23140,"მ. გ. პარონიანი","მ. გ. პარონიანი",
23173,"იოანე ლებანიძე","იოანე ლებანიძე",
23315,"მაჰმუდ-ბეგ ჰუსეინოვი","მაჰმუდ-ბეგ ჰუსეინოვი",
2981,"გრიგოლ კონსტანტინეს ძე ონიკაშვილი","გრიგოლ კონსტანტინეს ძე ონიკაშვილი",
23142,"ანა ილიას ასული ორჯონიკიძე","ანა ილიას ასული ორჯონიკიძე",
24402,"იოსებ თევდორეს ძე მეტრეველი","იოსებ თევდორეს ძე მეტრეველი",
24405,"რაჟდენ ივლიანეს ძე მიქაძე","რაჟდენ ივლიანეს ძე მიქაძე",
24408,"ივანე გიორგის ძე მეჭურჭლიშვილი","ივანე გიორგის ძე მეჭურჭლიშვილი",
24395,"ნიკოლოზ ზურაბის ძე მინდიაშვილი","ნიკოლოზ ზურაბის ძე მინდიაშვილი",
6745,"იოსებ გიორგის ძე მშვიდობაძე","იოსებ გიორგის ძე მშვიდობაძე",
24397,"ლეონტი ოთარის ძე მამალაძე","ლეონტი ოთარის ძე მამალაძე",
24398,"ნიკოლოზ დავითის ძე მიქაძე","ნიკოლოზ დავითის ძე მიქაძე",
24399,"ნიკოლოზ პეტრეს ძე მეზვრიშვილი","ნიკოლოზ პეტრეს ძე მეზვრიშვილი",
24401,"ვლადიმერ სოლომონის ძე მჭედლიშვილი","ვლადიმერ სოლომონის ძე მჭედლიშვილი",
6502,"ივანე საჩინოს ძე მესხიძე","ივანე საჩინოს ძე მესხიძე",icons
