﻿id,label,title,group
2524,"თამარ ისაკის ასული ჭურაძე","თამარ ისაკის ასული ჭურაძე",
2523,"ალექსანდრე სიმონის ძე ჭურაძე","ალექსანდრე სიმონის ძე ჭურაძე",
2522,"ვალერიან პავლეს ძე ჭანტურია","ვალერიან პავლეს ძე ჭანტურია",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
2518,"ვარლამ გიორგის ძე ჭირაქაშვილი","ვარლამ გიორგის ძე ჭირაქაშვილი",
6793,"იოსებ ივლიანეს ძე ჭეიშვილი","იოსებ ივლიანეს ძე ჭეიშვილი",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",
2513,"ვარლამ მათეს ძე ჭავჭანიძე","ვარლამ მათეს ძე ჭავჭანიძე",
2514,"თეოფილე ჭახონელი","თეოფილე ჭახონელი",
2516,"აკაკი ივლიანეს ძე ჭეიშვილი","აკაკი ივლიანეს ძე ჭეიშვილი",
2517,"ნიკოლოზ ივლიანეს ძე ჭეიშვილი","ნიკოლოზ ივლიანეს ძე ჭეიშვილი",
6952,"ისიდორე შუკოს ძე ჭანტურია","ისიდორე შუკოს ძე ჭანტურია",
2519,"ნინო გარსევანის ასული ჭირაქაძე","ნინო გარსევანის ასული ჭირაქაძე",icons
