﻿id,label,title,group
4226,"ბარნაბა გიორგის ძე სურგულაძე","ბარნაბა გიორგის ძე სურგულაძე",
4627,"გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე","გიორგი მახარებლის (მახარობელის) ძე სიხარულიძე",
8713,"რაჟდენ ივანეს ძე ნანეიშვილი","რაჟდენ ივანეს ძე ნანეიშვილი",
5023,"დავით მიხეილის ძე კვანტალიანი","დავით მიხეილის ძე კვანტალიანი",
22852,"ვარლამ კონსტანტინეს ძე ასათიანი","ვარლამ კონსტანტინეს ძე ასათიანი",
6884,"ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე","ირაკლი მახარობლის (მახარობელის) ძე სიხარულიძე",
6622,"ილია ეგნატეს ძე ჯაში","ილია ეგნატეს ძე ჯაში",
768,"მალაქია გიორგის ძე ტოროშელიძე","მალაქია გიორგის ძე ტოროშელიძე",
9146,"სოლომონ ნიკოლოზის ძე წერეთელი","სოლომონ ნიკოლოზის ძე წერეთელი",
22849,"ყარამან იაგორის ძე კოპალეიშვილი","ყარამან იაგორის ძე კოპალეიშვილი",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
6889,"ირაკლი ივანეს ძე სალუქვაძე","ირაკლი ივანეს ძე სალუქვაძე",
8835,"სამსონ კონსტანტინეს ძე თაყაიშვილი","სამსონ კონსტანტინეს ძე თაყაიშვილი",
8698,"რაჟდენ გიორგის ძე კონტრიძე","რაჟდენ გიორგის ძე კონტრიძე",
8830,"სამსონ ივანეს ძე შავიშვილი","სამსონ ივანეს ძე შავიშვილი",
7986,"ნანო იულოს ასული მჟავანაძე","ნანო იულოს ასული მჟავანაძე",
8026,"ნესტორ ეგნატეს ძე კონტრიძე","ნესტორ ეგნატეს ძე კონტრიძე",
23013,"ლეო ივანეს ძე სალუქვაძე","ლეო ივანეს ძე სალუქვაძე",
23032,"გიორგი იასეს ძე სურგულაძე","გიორგი იასეს ძე სურგულაძე",
8842,"სამსონ მიხეილის ძე ურუშაძე","სამსონ მიხეილის ძე ურუშაძე",
4715,"გიორგი ბეჟანის ძე ქილიფთარი","გიორგი ბეჟანის ძე ქილიფთარი",
6343,"ივანე გიორგის ძე კიკაბიძე","ივანე გიორგის ძე კიკაბიძე",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",
23564,"ამბაკო ჯანელიძე","ამბაკო ჯანელიძე",
23565,"ამბაკო გიგოს ძე ახობაძე","ამბაკო გიგოს ძე ახობაძე",
23559,"სილიბისტრო ხუნდაძე","სილიბისტრო ხუნდაძე",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
23567,"რაჟდენ გიორგის ძე მიქაძე","რაჟდენ გიორგის ძე მიქაძე",
5135,"დიმიტრი თევდორეს ძე სტეფანიდი","დიმიტრი თევდორეს ძე სტეფანიდი",
9244,"სტეფანე პეტრეს ძე სტურუა","სტეფანე პეტრეს ძე სტურუა",
8293,"ნიკოლოზ პეტრეს ძე ნაცვალაძე","ნიკოლოზ პეტრეს ძე ნაცვალაძე",
8661,"პორფილე ალექსანდრეს ძე ჭეიშვილი","პორფილე ალექსანდრეს ძე ჭეიშვილი",
7718,"მიხეილ ბიჭიას ძე მიქაძე","მიხეილ ბიჭიას ძე მიქაძე",
29926,"ვერა სპირიდონის ასული მელქაძე","ვერა სპირიდონის ასული მელქაძე",
30003,"აქვსენტი პეტრეს ძე ნაჭყებია","აქვსენტი პეტრეს ძე ნაჭყებია",
29686,"ლუბა ზაქარიას ასული შენგელია","ლუბა ზაქარიას ასული შენგელია",
2765,"ნიკოლოზ ალექსანდრეს ძე უსტიაშვილი (უსტიევი)","ნიკოლოზ ალექსანდრეს ძე უსტიაშვილი (უსტიევი)",
2766,"ვლადიმერ სიმონის ძე უზნაძე","ვლადიმერ სიმონის ძე უზნაძე",
2767,"მირიან კონსტანტინეს ძე ურუშაძე","მირიან კონსტანტინეს ძე ურუშაძე",
2768,"პეტრე ალმასხანის ძე ურუშაძე","პეტრე ალმასხანის ძე ურუშაძე",
2769,"მარიამ ალექსანდრეს ასული ფერაძე","მარიამ ალექსანდრეს ასული ფერაძე",
26143,"გიორგი არისტარხის ძე ფეოხარი","გიორგი არისტარხის ძე ფეოხარი",
2770,"მელიტონ ალმასხანის ძე ფერაძე","მელიტონ ალმასხანის ძე ფერაძე",
29675,"მინა ილიას ძე კოპალეიშვილი","მინა ილიას ძე კოპალეიშვილი",
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
22045,"მიხეილ სპირიდონის ძე გაჩეჩილაძე","მიხეილ სპირიდონის ძე გაჩეჩილაძე",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",icons
