﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
26774,"მინა თედორეს ძე ნეფარიძე","მინა თედორეს ძე ნეფარიძე",
26773,"მარიამ პეტრეს ასული ნარიმანიძე","მარიამ პეტრეს ასული ნარიმანიძე",
26772,"სერგო სვიმონის ძე ნიკოლაიშვილი","სერგო სვიმონის ძე ნიკოლაიშვილი",
26771,"მიხაკო ნატროშვილი","მიხაკო ნატროშვილი",
26770,"ივანე ნასიძე","ივანე ნასიძე",
26769,"სვიმონ ფარნაოზის ძე ნათიშვილი","სვიმონ ფარნაოზის ძე ნათიშვილი",
26768,"ვასილ ლევანის ძე ნანობაშვილი","ვასილ ლევანის ძე ნანობაშვილი",
26767,"სოლომონ ლევანის ძე ნანობაშვილი","სოლომონ ლევანის ძე ნანობაშვილი",
26766,"ოლღა ნასიძე","ოლღა ნასიძე",
26765,"ივანე ნაპირელი","ივანე ნაპირელი",
26764,"კოლა ოდიშარია","კოლა ოდიშარია",
26763,"თამარ ნიკოლოზის ასული ორჯონიკიძე","თამარ ნიკოლოზის ასული ორჯონიკიძე",
26762,"გაბრიელ ონაშვილი","გაბრიელ ონაშვილი",
26761,"თამარ იასონის ასული ოქროპირიძე","თამარ იასონის ასული ოქროპირიძე",
26757,"ბაბო ორდენიძე","ბაბო ორდენიძე",
26760,"სიმონ სოლომონის ძე ოთარაშვილი","სიმონ სოლომონის ძე ოთარაშვილი",
26758,"მარიამ ოქროპირიძე","მარიამ ოქროპირიძე",
26759,"სოფიო ოთარაშვილი","სოფიო ოთარაშვილი",
26918,"ოლღა სიმონის ასული ოქრუაშვილი","ოლღა სიმონის ასული ოქრუაშვილი",icons
