﻿id,label,title,group
23938,"სეზმან ალექსის ძე ბატკუაშილი (ერათწმინდელი)","სეზმან ალექსის ძე ბატკუაშილი (ერათწმინდელი)",
23937,"იოსებ ივანეს ძე ბრეგვაძე","იოსებ ივანეს ძე ბრეგვაძე",
23936,"ვ. ი. ბელოვი","ვ. ი. ბელოვი",
23932,"ილარიონ ბოლქვაძე","ილარიონ ბოლქვაძე",
23931,"კლიმენტი ბებურია","კლიმენტი ბებურია",
23930,"პელა ბერაია","პელა ბერაია",
23929,"ვალერიან ბაქრაძე","ვალერიან ბაქრაძე",
3657,"ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი","ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი",
12415,"დავით ბაქრაძე","დავით ბაქრაძე",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
23971,"გრიგოლ ივანეს ძე გრიგოლაშვილი","გრიგოლ ივანეს ძე გრიგოლაშვილი",
5638,"ვასილ ჩიტოს ძე გადილია (გადელია)","ვასილ ჩიტოს ძე გადილია (გადელია)",
23972,"მიხეილ ბოკიას ძე გადილია","მიხეილ ბოკიას ძე გადილია",
23935,"ნადია ბებურია","ნადია ბებურია",icons
