﻿id,label,title,group
22835,"მიხეილ ალექსის ძე ბალავაძე","მიხეილ ალექსის ძე ბალავაძე",
22837,"ანდრია ეგნატეს ძე გეგეშიძე","ანდრია ეგნატეს ძე გეგეშიძე",
4690,"გიორგი სიმონის ძე გამხარაშვილი","გიორგი სიმონის ძე გამხარაშვილი",
22836,"იუსუფ აღა ვარშალომიძე","იუსუფ აღა ვარშალომიძე",
22833,"მარიამ იორამაშვილისა","მარიამ იორამაშვილისა",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
4654,"გიორგი ნიკოლოზის ძე რუხაძე","გიორგი ნიკოლოზის ძე რუხაძე",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
22834,"ალექსანდრე გრიგოლის ძე მელია","ალექსანდრე გრიგოლის ძე მელია",icons
