﻿id,label,title,group
9058,"სიმონ გიორგის ძე ორჯონიკიძე","სიმონ გიორგის ძე ორჯონიკიძე",
2888,"არჩილ მინდიაშვილი","არჩილ მინდიაშვილი",
2889,"ილია ოქრუაშვილი","ილია ოქრუაშვილი",
2890,"პორფილე პავლეს ძე ბაღათურია","პორფილე პავლეს ძე ბაღათურია",
23690,"ლუდმილა მასხარაშვილი","ლუდმილა მასხარაშვილი",
23691,"დიმიტრი ალექსის ძე ჯაფარიძე","დიმიტრი ალექსის ძე ჯაფარიძე",
2884,"ილია კვაჭანტირაძე","ილია კვაჭანტირაძე",
2886,"ეკა სანებლიძე","ეკა სანებლიძე",
23694,"ეკა ჩალაძე","ეკა ჩალაძე",
2887,"კოლია ტატუნაშვილი","კოლია ტატუნაშვილი",
26111,"პავლე ბაღათურია","პავლე ბაღათურია",
4316,"ბიქტორ ალფეზის ძე გაჩეჩილაძე","ბიქტორ ალფეზის ძე გაჩეჩილაძე",
5819,"ვლადიმერ გრიგოლის ძე კანდელაკი","ვლადიმერ გრიგოლის ძე კანდელაკი",icons
