﻿id,label,title,group
2955,"პარმენ არჩილის ძე ჯაფარიძე","პარმენ არჩილის ძე ჯაფარიძე",
6378,"ივანე დიმიტრის ძე ჩხიკვიშვილი","ივანე დიმიტრის ძე ჩხიკვიშვილი",
5453,"ერმალოზ თეიმურაზის ძე ცხადაია","ერმალოზ თეიმურაზის ძე ცხადაია",
13433,"ლეონტი ჭიპაშვილი","ლეონტი ჭიპაშვილი",
26811,"ალექსანდრე მაისურაძე (1)","ალექსანდრე მაისურაძე (1)",
14436,"ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა","ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა",
30188,"ერმალოზ კამკამიძე","ერმალოზ კამკამიძე",
13439,"ნიკო თარხანის ძე დეკანოსიძე","ნიკო თარხანის ძე დეკანოსიძე",
30189,"სოკრატ ძიმისტარაშვილი","სოკრატ ძიმისტარაშვილი",
30187,"კონსტანტინე კამკამიძე","კონსტანტინე კამკამიძე",
30186,"ილია რამანაშვილი","ილია რამანაშვილი",
30185,"ნიკოლოზ საყვარელიძე","ნიკოლოზ საყვარელიძე",
30184,"იოსებ გურგენიძე","იოსებ გურგენიძე",
30183,"სვიმონ ბაქრაძე","სვიმონ ბაქრაძე",
30182,"ი. მაისურაძე (1)","ი. მაისურაძე (1)",
30181,"სპირიდონ კიკნაძე","სპირიდონ კიკნაძე",
9309,"ტრიფონ რომანოზის ძე თაბუკაშვილი","ტრიფონ რომანოზის ძე თაბუკაშვილი",icons
