﻿id,label,title,group
9891,"ვასილ (ვასო) ოქროპირის ძე არაბიძე","ვასილ (ვასო) ოქროპირის ძე არაბიძე",
9900,"პავლე ფრანგიშვილი","პავლე ფრანგიშვილი",
16826,"იუზა ფრანცის ძე ზარდალიშვილი","იუზა ფრანცის ძე ზარდალიშვილი",
28932,"ვლადიმერ მიხეილის ძე კინწურაშვილი","ვლადიმერ მიხეილის ძე კინწურაშვილი",
28931,"გრიგოლ კონსტანტინეს ძე ხუროძე","გრიგოლ კონსტანტინეს ძე ხუროძე",
22897,"თეოფანე ივანეს ძე ნადირაძე","თეოფანე ივანეს ძე ნადირაძე",
28943,"ეპიფანე ასათიანი","ეპიფანე ასათიანი",
28942,"ანტონინა მელიტონის ასული ბრელიძე","ანტონინა მელიტონის ასული ბრელიძე",
28930,"ანა როინიშვილი","ანა როინიშვილი",
28929,"მინა დავითულიანი","მინა დავითულიანი",
28941,"მელიტონ ხურგიძე","მელიტონ ხურგიძე",
8425,"ოლღა ანტონის ასული იოსელიანი","ოლღა ანტონის ასული იოსელიანი",
7981,"ნადეჟდა ონისიმეს ასული სანიკიძე","ნადეჟდა ონისიმეს ასული სანიკიძე",
9269,"ტარას სოხაძე","ტარას სოხაძე",
8353,"ნინო ივლიანეს ასული აბესაძე","ნინო ივლიანეს ასული აბესაძე",
5336,"ელენე ბესარიონის ასული ხელთუფლიშვილი","ელენე ბესარიონის ასული ხელთუფლიშვილი",
9215,"სპირიდონ გიორგის ძე ლეკვეიშვილი","სპირიდონ გიორგის ძე ლეკვეიშვილი",
685,"მიხეილ ლორთქიფანიძე","მიხეილ ლორთქიფანიძე",icons
