﻿id,label,title,group
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
1400,"გიორგი პავლეს ძე ერაძე","გიორგი პავლეს ძე ერაძე",
1620,"ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი","ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
9019,"სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე","სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე",
21596,"სპირიდონ ნიკოლოზის ძე ჩოლოყაშვილი","სპირიდონ ნიკოლოზის ძე ჩოლოყაშვილი",
21602,"რომან ალექსის ძე ჩიკოიძე","რომან ალექსის ძე ჩიკოიძე",
17136,"ევგენი ალექსანდრეს ძე ჭოღოშვილი","ევგენი ალექსანდრეს ძე ჭოღოშვილი",
8245,"ნიკოლოზ იოსების ძე ჭრელაშვილი","ნიკოლოზ იოსების ძე ჭრელაშვილი",
6490,"ივანე პეტრეს ძე ჭავჭავაძე","ივანე პეტრეს ძე ჭავჭავაძე",
21597,"ვლადიმერ ცაგურია","ვლადიმერ ცაგურია",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
8260,"ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა","ნიკოლოზ (ნიკო) მაქსიმეს ძე წუწუნავა",
8927,"სერგეი გრიგოლის ძე წერეთელი","სერგეი გრიგოლის ძე წერეთელი",
2517,"ნიკოლოზ ივლიანეს ძე ჭეიშვილი","ნიკოლოზ ივლიანეს ძე ჭეიშვილი",
2516,"აკაკი ივლიანეს ძე ჭეიშვილი","აკაკი ივლიანეს ძე ჭეიშვილი",
2515,"მიხეილ გიორგის ძე ჭელიძე","მიხეილ გიორგის ძე ჭელიძე",
2514,"თეოფილე ჭახონელი","თეოფილე ჭახონელი",
2513,"ვარლამ მათეს ძე ჭავჭანიძე","ვარლამ მათეს ძე ჭავჭანიძე",
2512,"მიხა ვასილის ძე ჭოლაძე","მიხა ვასილის ძე ჭოლაძე",
25162,"მოსე წეროძე","მოსე წეროძე",
25152,"ეკატერინე წინამძღვრიშვილი","ეკატერინე წინამძღვრიშვილი",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
2505,"სამსონ დარისპანის ძე წერეთელი","სამსონ დარისპანის ძე წერეთელი",
2506,"სვიმონ სამსონის ძე წერეთელი","სვიმონ სამსონის ძე წერეთელი",
6952,"ისიდორე შუკოს ძე ჭანტურია","ისიდორე შუკოს ძე ჭანტურია",
25151,"ივანე ჭავჭავაძე","ივანე ჭავჭავაძე",
2449,"თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)","თომა ანტონის ძე ჩოლოკავა (ჭოლოკავა)",
25150,"ანთიმოზ მანუჩარის ძე ჭანტურია","ანთიმოზ მანუჩარის ძე ჭანტურია",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",icons
