﻿id,label,title,group
3007,"გრიგოლ ადამია","გრიგოლ ადამია",
23091,"ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი","ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",
27848,"ფილიპე ბახვას ძე ადამია","ფილიპე ბახვას ძე ადამია",
28334,"ცაუნია ანჯაფარიძისა","ცაუნია ანჯაფარიძისა",
28333,"ვარდიკო ბოკუჩავა","ვარდიკო ბოკუჩავა",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
16848,"ივლიანე გვადის ძე გაბუნია","ივლიანე გვადის ძე გაბუნია",
28332,"რაჟდენ გოგოხია","რაჟდენ გოგოხია",
12139,"მიხეილ პეტრეს ძე ბერაია","მიხეილ პეტრეს ძე ბერაია",icons
