﻿id,label,title,group
4633,"გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)","გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
7079,"კონსტანტინე დავითის ძე ანთაძე","კონსტანტინე დავითის ძე ანთაძე",
5785,"ვლადიმერ (ლადი) იესეს ძე გაგუა","ვლადიმერ (ლადი) იესეს ძე გაგუა",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
7852,"მიხეილ ოტიას ძე გვალია","მიხეილ ოტიას ძე გვალია",
5999,"თადეოზ გიორგის ძე კეშელავა (კეშილავა)","თადეოზ გიორგის ძე კეშელავა (კეშილავა)",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
7259,"ლავრენტი ივანეს ძე წულაძე","ლავრენტი ივანეს ძე წულაძე",
6789,"იოსებ ივანეს ძე კოხრეიძე","იოსებ ივანეს ძე კოხრეიძე",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
8197,"ნიკოლოზ ერმალოს ძე კვინიკაძე","ნიკოლოზ ერმალოს ძე კვინიკაძე",icons
