﻿id,label,title,group
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
6718,"იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)","იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
4834,"გრიგოლ მერაბის ძე მაჭავარიანი","გრიგოლ მერაბის ძე მაჭავარიანი",
4951,"დავით გრიგოლის ძე აბელაშვილი","დავით გრიგოლის ძე აბელაშვილი",
26097,"დავით მარკოზის ძე აბაშიძე","დავით მარკოზის ძე აბაშიძე",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
8871,"სარდიონ ნიკოლოზის ძე ალადაშვილი","სარდიონ ნიკოლოზის ძე ალადაშვილი",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
26099,"ბარაბარე მიხეილის ასული მაყაშვილისა","ბარაბარე მიხეილის ასული მაყაშვილისა",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
26098,"ისიდორე პერტაია","ისიდორე პერტაია",icons
