﻿id,label,title,group
6126,"თომა პეტრეს ძე სარაჯიშვილი","თომა პეტრეს ძე სარაჯიშვილი",
21048,"იაკობ ისაკის ძე კონჭუხიძე","იაკობ ისაკის ძე კონჭუხიძე",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
6374,"ივანე დიმიტრის ძე მაისურაძე","ივანე დიმიტრის ძე მაისურაძე",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
8210,"ნიკოლოზ იაგორის ძე ზაგაშვილი","ნიკოლოზ იაგორის ძე ზაგაშვილი",
6758,"იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)","იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)",
6188,"იაგორ ნიკოლოზის ძე ქუმსიაშვილი (ქუმსიშვილი, ქუმსიევი)","იაგორ ნიკოლოზის ძე ქუმსიაშვილი (ქუმსიშვილი, ქუმსიევი)",
3662,"ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)","ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)",
3567,"ალექსანდრე აბრამის ძე ოქროპირიძე","ალექსანდრე აბრამის ძე ოქროპირიძე",
4807,"გრიგოლ იოსების ძე ვარდაშევი (ვარდაშაშვილი)","გრიგოლ იოსების ძე ვარდაშევი (ვარდაშაშვილი)",
27210,"დავით ალექსის ძე ნადიბაიძე","დავით ალექსის ძე ნადიბაიძე",
3586,"ალექსანდრე გიორგის ძე ნავროზაშვილი","ალექსანდრე გიორგის ძე ნავროზაშვილი",
6465,"ივანე მიხეილის ძე ნადიბაიძე","ივანე მიხეილის ძე ნადიბაიძე",
27176,"დავით ალექსის ძე მოზდოკელოვი","დავით ალექსის ძე მოზდოკელოვი",
4388,"გაბრიელ კუკუნას ძე ქოქაშვილი","გაბრიელ კუკუნას ძე ქოქაშვილი",
6487,"ივანე პავლეს ძე მრევლიშვილი (მრევლოვი)","ივანე პავლეს ძე მრევლიშვილი (მრევლოვი)",icons
