﻿id,label,title,group
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
21315,"ისაკ ოქროპირის ძე ბახტაძე","ისაკ ოქროპირის ძე ბახტაძე",
6700,"იონა გაბრიელის ძე გოგიჩაიშვილი","იონა გაბრიელის ძე გოგიჩაიშვილი",
8019,"ნესტორ გიორგის ძე გელოვანი","ნესტორ გიორგის ძე გელოვანი",
8624,"პლატონ ივანეს ძე გვერდწითელი","პლატონ ივანეს ძე გვერდწითელი",
22760,"ნიკოლოზ შიოს ძე ბარნაბიშვილი","ნიკოლოზ შიოს ძე ბარნაბიშვილი",
3983,"ანდრია ივანეს ძე ბაქრაძე","ანდრია ივანეს ძე ბაქრაძე",
28654,"ივანე დიანოსეს ძე ბარამიძე","ივანე დიანოსეს ძე ბარამიძე",
28664,"ალექსანდრე ლევანის ძე ბელეშაძე","ალექსანდრე ლევანის ძე ბელეშაძე",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
23907,"ალექსი პავლეს ძე ბედუკაძე","ალექსი პავლეს ძე ბედუკაძე",
29092,"ერმალოზ ნიკოლოზის ძე ბერიშვილი","ერმალოზ ნიკოლოზის ძე ბერიშვილი",
22222,"კალენიკე გიორგის ძე გოგიბერიძე","კალენიკე გიორგის ძე გოგიბერიძე",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
7454,"მათე ვასილის ძე გორგილაძე","მათე ვასილის ძე გორგილაძე",
23815,"ფილიმონ ფარნაოზის ძე ბერძენიშვილი","ფილიმონ ფარნაოზის ძე ბერძენიშვილი",
8354,"ნინო იოსების ასული ბაქრაძე-ბოცვაძე","ნინო იოსების ასული ბაქრაძე-ბოცვაძე",icons
