﻿id,label,title,group
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
8210,"ნიკოლოზ იაგორის ძე ზაგაშვილი","ნიკოლოზ იაგორის ძე ზაგაშვილი",
6758,"იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)","იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)",
6188,"იაგორ ნიკოლოზის ძე ქუმსიაშვილი (ქუმსიშვილი, ქუმსიევი)","იაგორ ნიკოლოზის ძე ქუმსიაშვილი (ქუმსიშვილი, ქუმსიევი)",
6487,"ივანე პავლეს ძე მრევლიშვილი (მრევლოვი)","ივანე პავლეს ძე მრევლიშვილი (მრევლოვი)",
3567,"ალექსანდრე აბრამის ძე ოქროპირიძე","ალექსანდრე აბრამის ძე ოქროპირიძე",
27163,"გრიგოლ ქრისტეფორეს ძე ბეგლაროვი","გრიგოლ ქრისტეფორეს ძე ბეგლაროვი",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
6531,"ივანე ქაიხოსროს ძე გოგოლაშვილი","ივანე ქაიხოსროს ძე გოგოლაშვილი",
27223,"ექვთიმე ივანეს ძე არაბიძე","ექვთიმე ივანეს ძე არაბიძე",
27227,"სადიკ ბეკ ალიევი","სადიკ ბეკ ალიევი",
27251,"გრიგოლ ანდრიას ძე ბუჩუკური","გრიგოლ ანდრიას ძე ბუჩუკური",
27253,"ვლადიმერ გიორგის ძე ბეჟანაშვილი","ვლადიმერ გიორგის ძე ბეჟანაშვილი",
27254,"ნანია ალექსის ძე ბედიანაშვილი","ნანია ალექსის ძე ბედიანაშვილი",
8480,"პავლე ადამის ძე გედევანიშვილი","პავლე ადამის ძე გედევანიშვილი",
3662,"ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)","ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)",icons
